"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_del_Abismo_de_Helm","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Gandalf"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_del_Pelennor","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Gandalf"
"http://es.wikipedia.org/wiki/Gandalf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gandalf"
"http://es.dbpedia.org/resource/Gandalf_el_Blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gandalf"
"http://es.dbpedia.org/resource/Gandalf_el_gris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gandalf"
"http://es.dbpedia.org/resource/Incánus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gandalf"
"http://es.dbpedia.org/resource/Mithrandir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gandalf"
"http://es.dbpedia.org/resource/Olorin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gandalf"
"http://es.dbpedia.org/resource/Olórin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gandalf"
"http://es.dbpedia.org/resource/Batalla_de_Morannon","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Gandalf"
"http://dbpedia.org/resource/Gandalf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gandalf"
"http://es.dbpedia.org/resource/Compañía_del_Anillo","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Gandalf"
"http://es.dbpedia.org/resource/Gandalf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gandalf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Gandalf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gandalf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Gandalf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gandalf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gandalf","http://www.w3.org/2000/01/rdf-schema#label","Gandalf"
"http://es.dbpedia.org/resource/Gandalf","http://www.w3.org/2000/01/rdf-schema#comment","Gandalf es un personaje ficticio perteneciente al legendarium del escritor británico J. R. R. Tolkien. Es uno de los principales personajes de las novelas El hobbit y El Señor de los Anillos, aunque también aparece en El Silmarillion, donde se narran sus orígenes. Es conocido por muchos nombres en la Tierra Media; según sus propias palabras: «Mithrandir entre los elfos, Tharkún para los enanos; Olórin era en mi juventud en el Oeste que nadie recuerda, Incánus en el Sur, Gandalf en el Norte; al Este nunca voy»."
"http://es.dbpedia.org/resource/Gandalf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dz8q"
"http://es.dbpedia.org/resource/Gandalf","http://xmlns.com/foaf/0.1/name","*José Lavat (Trilogía de El Señor de los Anillos y trilogía de El hobbit)"
"http://es.dbpedia.org/resource/Gandalf","http://xmlns.com/foaf/0.1/name","Olórin"
"http://es.dbpedia.org/resource/Gandalf","http://xmlns.com/foaf/0.1/name","Gandalf"
"http://es.dbpedia.org/resource/Gandalf","http://xmlns.com/foaf/0.1/name","*Pepe Mediavilla(Trilogía de El Señor de los Anillos y trilogía de El hobbit)"
"http://es.dbpedia.org/resource/Gandalf","http://xmlns.com/foaf/0.1/name","Ian McKellen"
"http://es.dbpedia.org/resource/Gandalf","http://xmlns.com/foaf/0.1/nick","Mithrandir, Incánus, Tharkûn"
"http://es.dbpedia.org/resource/Gandalf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_El_Silmarillion"
"http://es.dbpedia.org/resource/Gandalf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_El_Señor_de_los_Anillos"
"http://es.dbpedia.org/resource/Gandalf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_El_hobbit"
"http://es.dbpedia.org/resource/Gandalf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Istari"
"http://es.dbpedia.org/resource/Gandalf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magos_ficticios"
"http://es.dbpedia.org/resource/Gandalf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gandalf"
"http://es.dbpedia.org/resource/Gandalf","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Ian_McKellen"
"http://es.dbpedia.org/resource/Gandalf","http://es.dbpedia.org/property/alias","Mithrandir, Incánus, Tharkûn"
"http://es.dbpedia.org/resource/Gandalf","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Gandalf","http://es.dbpedia.org/property/dobladorEspaña","*Pepe Mediavilla"
"http://es.dbpedia.org/resource/Gandalf","http://es.dbpedia.org/property/dobladorHispanoamérica","*José Lavat"
"http://es.dbpedia.org/resource/Gandalf","http://es.dbpedia.org/property/edad",3000
"http://es.dbpedia.org/resource/Gandalf","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/George_Allen_&_Unwin"
"http://es.dbpedia.org/resource/Gandalf","http://es.dbpedia.org/property/equipamiento","http://es.dbpedia.org/resource/Glamdring"
"http://es.dbpedia.org/resource/Gandalf","http://es.dbpedia.org/property/equipamiento","http://es.dbpedia.org/resource/Narya"
"http://es.dbpedia.org/resource/Gandalf","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Magia"
"http://es.dbpedia.org/resource/Gandalf","http://es.dbpedia.org/property/fallecido",25
"http://es.dbpedia.org/resource/Gandalf","http://es.dbpedia.org/property/fallecido","Desconocida: partió hacia Aman el 29 de septiembre de 3021 T. E."
"http://es.dbpedia.org/resource/Gandalf","http://es.dbpedia.org/property/imagen","GANDALF.jpg"
"http://es.dbpedia.org/resource/Gandalf","http://es.dbpedia.org/property/nacido","Creación de Arda/1000 T. E."
"http://es.dbpedia.org/resource/Gandalf","http://es.dbpedia.org/property/nacido",14
"http://es.dbpedia.org/resource/Gandalf","http://es.dbpedia.org/property/nombre","Gandalf"
