"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brother_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brother_(película)"
"http://es.dbpedia.org/resource/Brother_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brother_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Brother_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Brother_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Brother_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Brother_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Brother_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Brother_(película)","http://www.w3.org/2000/01/rdf-schema#label","Brother (película)"
"http://es.dbpedia.org/resource/Brother_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Brother es una película japonesa de 2000 escrita y dirigida por Takeshi Kitano, protagonizada por el propio Takeshi y Omar Epps."
"http://es.dbpedia.org/resource/Brother_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03820v"
"http://es.dbpedia.org/resource/Brother_(película)","http://xmlns.com/foaf/0.1/name","Brother"
"http://es.dbpedia.org/resource/Brother_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_japonés"
"http://es.dbpedia.org/resource/Brother_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_Yakuza"
"http://es.dbpedia.org/resource/Brother_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_policíacas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brother_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Brother_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brother_(película)"
"http://es.dbpedia.org/resource/Brother_(película)","http://es.dbpedia.org/property/dirección","Takeshi Kitano"
"http://es.dbpedia.org/resource/Brother_(película)","http://es.dbpedia.org/property/distribución","Shochiku Co., Ltd."
"http://es.dbpedia.org/resource/Brother_(película)","http://es.dbpedia.org/property/distribución","Office Kitano"
"http://es.dbpedia.org/resource/Brother_(película)","http://es.dbpedia.org/property/distribución","Sony Pictures Classics"
"http://es.dbpedia.org/resource/Brother_(película)","http://es.dbpedia.org/property/duración","6840.0"
"http://es.dbpedia.org/resource/Brother_(película)","http://es.dbpedia.org/property/estreno",2000
"http://es.dbpedia.org/resource/Brother_(película)","http://es.dbpedia.org/property/filmaffinity",961798
"http://es.dbpedia.org/resource/Brother_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Katsumi_Yanagishima"
"http://es.dbpedia.org/resource/Brother_(película)","http://es.dbpedia.org/property/guion","Takeshi Kitano"
"http://es.dbpedia.org/resource/Brother_(película)","http://es.dbpedia.org/property/género","Thriller"
"http://es.dbpedia.org/resource/Brother_(película)","http://es.dbpedia.org/property/id",222851
"http://es.dbpedia.org/resource/Brother_(película)","http://es.dbpedia.org/property/idioma","japonés"
"http://es.dbpedia.org/resource/Brother_(película)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Brother_(película)","http://es.dbpedia.org/property/imdb",222851
"http://es.dbpedia.org/resource/Brother_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Joe_Hisaishi"
"http://es.dbpedia.org/resource/Brother_(película)","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Brother_(película)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Brother_(película)","http://es.dbpedia.org/property/presupuesto","$12,000,000"
"http://es.dbpedia.org/resource/Brother_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jeremy_Thomas"
"http://es.dbpedia.org/resource/Brother_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Masayuki_Mori"
"http://es.dbpedia.org/resource/Brother_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Claude_Maki"
"http://es.dbpedia.org/resource/Brother_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Omar_Epps"
"http://es.dbpedia.org/resource/Brother_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Brother_(película)","http://es.dbpedia.org/property/título","Brother"
"http://es.dbpedia.org/resource/Brother_(película)","http://es.dbpedia.org/property/títuloOriginal","Brother"
"http://es.dbpedia.org/resource/Brother_(película)","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Yohji_Yamamoto"
"http://es.dbpedia.org/resource/Brother_(película)","http://dbpedia.org/ontology/wikiPageID",473770
"http://es.dbpedia.org/resource/Brother_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",123642361
"http://es.dbpedia.org/resource/Brother_(película)","http://dbpedia.org/ontology/Work/runtime","114.0"
"http://es.dbpedia.org/resource/Brother_(película)","http://dbpedia.org/ontology/wikiPageLength",1968
"http://es.dbpedia.org/resource/Brother_(película)","http://dbpedia.org/ontology/imdbId","0222851"
"http://es.dbpedia.org/resource/Brother_(película)","http://dbpedia.org/ontology/runtime",6840.0
"http://es.dbpedia.org/resource/Brother_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Katsumi_Yanagishima"
"http://es.dbpedia.org/resource/Brother_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Takeshi_Kitano"
"http://es.dbpedia.org/resource/Brother_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Office_Kitano"
"http://es.dbpedia.org/resource/Brother_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Sony_Pictures_Classics"
"http://es.dbpedia.org/resource/Brother_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Shochiku_Co.,_Ltd."
"http://es.dbpedia.org/resource/Brother_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Joe_Hisaishi"
"http://es.dbpedia.org/resource/Brother_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Masayuki_Mori"
"http://es.dbpedia.org/resource/Brother_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jeremy_Thomas"
"http://es.dbpedia.org/resource/Brother_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Claude_Maki"
