"subject","predicate","object"
"http://es.dbpedia.org/resource/Endre_Fejes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Endre_Fejes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Endre_Fejes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Endre_Fejes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Endre_Fejes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Endre_Fejes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Endre_Fejes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Endre_Fejes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Endre_Fejes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Endre_Fejes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Endre_Fejes","http://www.w3.org/2000/01/rdf-schema#label","Endre Fejes"
"http://es.dbpedia.org/resource/Endre_Fejes","http://www.w3.org/2000/01/rdf-schema#comment","Endre Fejes (Budapest, 15 de septiembre de 1923-25 de agosto de 2015)​ fue un escritor húngaro, ganador del Premio Kossuth, miembro fundador de la Academia Literaria Digital."
"http://es.dbpedia.org/resource/Endre_Fejes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Endre_Fejes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_húngaro"
"http://es.dbpedia.org/resource/Endre_Fejes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Endre_Fejes"
"http://es.dbpedia.org/resource/Endre_Fejes","http://dbpedia.org/ontology/wikiPageID",3178537
"http://es.dbpedia.org/resource/Endre_Fejes","http://dbpedia.org/ontology/wikiPageRevisionID",84774343
"http://es.dbpedia.org/resource/Endre_Fejes","http://dbpedia.org/ontology/wikiPageLength",3505
"http://es.dbpedia.org/resource/Endre_Fejes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Endre_Fejes?oldid=84774343&ns=0"
"http://es.dbpedia.org/resource/Endre_Fejes","http://dbpedia.org/ontology/abstract","Endre Fejes (Budapest, 15 de septiembre de 1923-25 de agosto de 2015)​ fue un escritor húngaro, ganador del Premio Kossuth, miembro fundador de la Academia Literaria Digital."
"http://dbpedia.org/resource/Endre_Fejes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Endre_Fejes"
"http://es.wikipedia.org/wiki/Endre_Fejes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Endre_Fejes"
