"subject","predicate","object"
"http://es.dbpedia.org/resource/Hot_Snakes","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Burning_Brides"
"http://es.dbpedia.org/resource/Hot_Snakes","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Burning_Brides"
"http://es.dbpedia.org/resource/Off!","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Burning_Brides"
"http://es.dbpedia.org/resource/Off!","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Burning_Brides"
"http://dbpedia.org/resource/Burning_Brides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burning_Brides"
"http://es.dbpedia.org/resource/Burning_Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Burning_Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Burning_Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Burning_Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Burning_Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Burning_Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Burning_Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Burning_Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Burning_Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Burning_Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Burning_Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Burning_Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Burning_Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Burning_Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Burning_Brides","http://www.w3.org/2000/01/rdf-schema#label","Burning Brides"
"http://es.dbpedia.org/resource/Burning_Brides","http://www.w3.org/2000/01/rdf-schema#comment","Burning Brides es una banda de hard rock Americana. Son principalmente conocidos como grandes teloneros, ya que en el año 2002 fueron teloneros de ...And You Will Know Us by the Trail of Dead y Queens of the Stone Age. En el año 2004, fueron en un tour con A Perfect Circle y en el 2006, fueron como soporte en el tour de Eagles of Death Metal y de Peaches."
"http://es.dbpedia.org/resource/Burning_Brides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n64xl"
"http://es.dbpedia.org/resource/Burning_Brides","http://xmlns.com/foaf/0.1/name","Burning Brides"
"http://es.dbpedia.org/resource/Burning_Brides","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070212041848/http:/www.burningbrides.com/"
"http://es.dbpedia.org/resource/Burning_Brides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Pensilvania"
"http://es.dbpedia.org/resource/Burning_Brides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1990"
"http://es.dbpedia.org/resource/Burning_Brides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Burning_Brides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1999"
"http://es.dbpedia.org/resource/Burning_Brides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Burning_Brides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Burning_Brides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Pensilvania"
"http://es.dbpedia.org/resource/Burning_Brides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Burning_Brides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burning_Brides"
"http://es.dbpedia.org/resource/Burning_Brides","http://es.dbpedia.org/property/discográfica","Cobraside"
"http://es.dbpedia.org/resource/Burning_Brides","http://es.dbpedia.org/property/discográfica","V2 Records"
"http://es.dbpedia.org/resource/Burning_Brides","http://es.dbpedia.org/property/discográfica","File 13"
"http://es.dbpedia.org/resource/Burning_Brides","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Caroline_Records"
"http://es.dbpedia.org/resource/Burning_Brides","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Burning_Brides","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Burning_Brides","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Burning_Brides","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-grunge"
"http://es.dbpedia.org/resource/Burning_Brides","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Stoner_rock"
"http://es.dbpedia.org/resource/Burning_Brides","http://es.dbpedia.org/property/facebook","burningbrides"
"http://es.dbpedia.org/resource/Burning_Brides","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Burning_Brides","http://es.dbpedia.org/property/imagen","Burning Brides at TIFF 2009.jpg"
"http://es.dbpedia.org/resource/Burning_Brides","http://es.dbpedia.org/property/miembros","Melanie Coates"
"http://es.dbpedia.org/resource/Burning_Brides","http://es.dbpedia.org/property/miembros","Dimitri Coats"
"http://es.dbpedia.org/resource/Burning_Brides","http://es.dbpedia.org/property/nombre","Burning Brides"
"http://es.dbpedia.org/resource/Burning_Brides","http://es.dbpedia.org/property/origen","Filadelfia, Pensilvania,"
"http://es.dbpedia.org/resource/Burning_Brides","http://es.dbpedia.org/property/otrosMiembros","Mike Ambs"
"http://es.dbpedia.org/resource/Burning_Brides","http://es.dbpedia.org/property/otrosMiembros","Jason Kourkounis"
"http://es.dbpedia.org/resource/Burning_Brides","http://es.dbpedia.org/property/otrosMiembros","Pete Beeman"
"http://es.dbpedia.org/resource/Burning_Brides","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Off!"
"http://es.dbpedia.org/resource/Burning_Brides","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Hot_Snakes"
"http://es.dbpedia.org/resource/Burning_Brides","http://es.dbpedia.org/property/subtítulo","Burning Brides en vivo ."
"http://es.dbpedia.org/resource/Burning_Brides","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Burning_Brides","http://es.dbpedia.org/property/tiempo",1999
"http://es.dbpedia.org/resource/Burning_Brides","http://dbpedia.org/ontology/wikiPageID",1117023
"http://es.dbpedia.org/resource/Burning_Brides","http://dbpedia.org/ontology/wikiPageRevisionID",127350865
"http://es.dbpedia.org/resource/Burning_Brides","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070212041848/http:/www.burningbrides.com/"
"http://es.dbpedia.org/resource/Burning_Brides","http://dbpedia.org/ontology/wikiPageLength",5333
"http://es.dbpedia.org/resource/Burning_Brides","http://dbpedia.org/ontology/activeYearsStartYear","1999"
"http://es.dbpedia.org/resource/Burning_Brides","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Burning_Brides","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Burning_Brides","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Dimitri_Coats"
