"subject","predicate","object"
"http://es.dbpedia.org/resource/Heliosciurus_rufobrachium","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Heliosciurus"
"http://es.dbpedia.org/resource/Heliosciurus_rufobrachium","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Heliosciurus"
"http://es.dbpedia.org/resource/Heliosciurus_undulatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Heliosciurus"
"http://es.dbpedia.org/resource/Heliosciurus_undulatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Heliosciurus"
"http://es.dbpedia.org/resource/Heliosciurus_punctatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Heliosciurus"
"http://es.dbpedia.org/resource/Heliosciurus_punctatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Heliosciurus"
"http://es.wikipedia.org/wiki/Heliosciurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heliosciurus"
"http://dbpedia.org/resource/Sun_squirrel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heliosciurus"
"http://es.dbpedia.org/resource/Heliosciurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heliosciurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Heliosciurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Heliosciurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heliosciurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heliosciurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heliosciurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Heliosciurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Heliosciurus","http://www.w3.org/2000/01/rdf-schema#label","Heliosciurus"
"http://es.dbpedia.org/resource/Heliosciurus","http://www.w3.org/2000/01/rdf-schema#comment","Heliosciurus es un género de roedores esciuromorfos de la familia Sciuridae conocidos vulgarmente como ardillas sol."
"http://es.dbpedia.org/resource/Heliosciurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q7fr3"
"http://es.dbpedia.org/resource/Heliosciurus","http://xmlns.com/foaf/0.1/name","Heliosciurus"
"http://es.dbpedia.org/resource/Heliosciurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sciuridae"
"http://es.dbpedia.org/resource/Heliosciurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heliosciurus"
"http://es.dbpedia.org/resource/Heliosciurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
