"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Futsal_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_fútbol_sala_de_la_FIFA_de_2008"
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_fútbol_sala_de_la_FIFA_de_2008"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Asiático_de_Futsal_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_fútbol_sala_de_la_FIFA_de_2008"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_fútbol_sala_de_la_FIFA_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_fútbol_sala_de_la_FIFA_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial de fútbol sala de la FIFA de 2008"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_fútbol_sala_de_la_FIFA_de_2008","http://www.w3.org/2004/02/skos/core#prefLabel","Copa Mundial de fútbol sala de la FIFA de 2008"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_fútbol_sala_de_la_FIFA_de_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_fútbol_sala_de_la_FIFA"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_fútbol_sala_de_la_FIFA_de_2008","http://dbpedia.org/ontology/wikiPageID",7425275
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_fútbol_sala_de_la_FIFA_de_2008","http://dbpedia.org/ontology/wikiPageRevisionID",91300621
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_fútbol_sala_de_la_FIFA_de_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Copa_Mundial_de_fútbol_sala_de_la_FIFA_de_2008?oldid=91300621&ns=14"
