"subject","predicate","object"
"http://es.wikipedia.org/wiki/Théâtre_de_la_Porte_Saint-Martin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Théâtre_de_la_Porte_Saint-Martin"
"http://es.dbpedia.org/resource/Théâtre_de_la_Porte_Saint-Martin","http://www.w3.org/2000/01/rdf-schema#label","Théâtre de la Porte Saint-Martin"
"http://es.dbpedia.org/resource/Théâtre_de_la_Porte_Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ldb1c"
"http://es.dbpedia.org/resource/Théâtre_de_la_Porte_Saint-Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Théâtre_de_la_Porte_Saint-Martin"
"http://es.dbpedia.org/resource/Théâtre_de_la_Porte_Saint-Martin","http://dbpedia.org/ontology/wikiPageID",1430314
"http://es.dbpedia.org/resource/Théâtre_de_la_Porte_Saint-Martin","http://dbpedia.org/ontology/wikiPageRevisionID",14517942
"http://es.dbpedia.org/resource/Théâtre_de_la_Porte_Saint-Martin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_de_la_Porte_Saint-Martin"
"http://es.dbpedia.org/resource/Théâtre_de_la_Porte_Saint-Martin","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Théâtre_de_la_Porte_Saint-Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Théâtre_de_la_Porte_Saint-Martin?oldid=14517942&ns=0"
"http://es.dbpedia.org/resource/Tarare_(ópera)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Théâtre_de_la_Porte_Saint-Martin"
