"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Marble_(condado_de_Saunders,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Saunders"
"http://es.dbpedia.org/resource/Municipio_de_Pohocco_(condado_de_Saunders,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Saunders"
"http://es.dbpedia.org/resource/Ceresco_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Saunders"
"http://es.dbpedia.org/resource/Municipio_de_Leshara_(condado_de_Saunders,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Saunders"
"http://es.dbpedia.org/resource/Municipio_de_Bohemia_(condado_de_Saunders,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Saunders"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Saunders,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Saunders"
"http://es.dbpedia.org/resource/Municipio_de_Elk_(condado_de_Saunders,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Saunders"
"http://es.dbpedia.org/resource/Municipio_de_Oak_Creek_(condado_de_Saunders,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Saunders"
"http://es.dbpedia.org/resource/Valparaiso_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Saunders"
"http://es.dbpedia.org/resource/Municipio_de_Wahoo_(condado_de_Saunders,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Saunders"
"http://es.dbpedia.org/resource/Colon_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Saunders"
"http://es.dbpedia.org/resource/Yutan_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Saunders"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Saunders","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Saunders"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Saunders","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Saunders"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Saunders","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nebraska_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Saunders","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Saunders"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Saunders","http://dbpedia.org/ontology/wikiPageID",4745902
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Saunders","http://dbpedia.org/ontology/wikiPageRevisionID",47925350
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Saunders","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Saunders?oldid=47925350&ns=14"
"http://es.dbpedia.org/resource/Municipio_de_Ashland_(condado_de_Saunders,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Saunders"
