"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_Bauer_Paiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacobo_Árbenz"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacobo_Árbenz"
"http://es.dbpedia.org/resource/Categoría:Anexos:Jacobo_Árbenz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jacobo_Árbenz"
"http://es.dbpedia.org/resource/Categoría:Jacobo_Árbenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jacobo_Árbenz","http://www.w3.org/2000/01/rdf-schema#label","Jacobo Árbenz"
"http://es.dbpedia.org/resource/Categoría:Jacobo_Árbenz","http://www.w3.org/2004/02/skos/core#prefLabel","Jacobo Árbenz"
"http://es.dbpedia.org/resource/Categoría:Jacobo_Árbenz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Jacobo_Árbenz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guatemala_en_1953"
"http://es.dbpedia.org/resource/Categoría:Jacobo_Árbenz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Jacobo_Árbenz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Jacobo_Árbenz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_presidentes"
"http://es.dbpedia.org/resource/Categoría:Jacobo_Árbenz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guatemala_en_1954"
"http://es.dbpedia.org/resource/Categoría:Jacobo_Árbenz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Jacobo_Árbenz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guatemala_en_1945"
"http://es.dbpedia.org/resource/Categoría:Jacobo_Árbenz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guatemala_en_1950"
"http://es.dbpedia.org/resource/Categoría:Jacobo_Árbenz","http://dbpedia.org/ontology/wikiPageID",6571499
"http://es.dbpedia.org/resource/Categoría:Jacobo_Árbenz","http://dbpedia.org/ontology/wikiPageRevisionID",123807400
"http://es.dbpedia.org/resource/Categoría:Jacobo_Árbenz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jacobo_Árbenz?oldid=123807400&ns=14"
"http://es.dbpedia.org/resource/Juan_José_Arévalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacobo_Árbenz"
"http://es.dbpedia.org/resource/Clemente_Marroquín_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacobo_Árbenz"
"http://es.dbpedia.org/resource/José_Manuel_Fortuny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacobo_Árbenz"
"http://es.dbpedia.org/resource/Carlos_Castillo_Armas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacobo_Árbenz"
"http://es.dbpedia.org/resource/Jorge_Toriello_Garrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacobo_Árbenz"
"http://es.dbpedia.org/resource/MS_Alfhem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacobo_Árbenz"
