"subject","predicate","object"
"http://dbpedia.org/resource/Aldegonde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aldegunda"
"http://es.dbpedia.org/resource/Aldegunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aldegunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aldegunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aldegunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aldegunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aldegunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aldegunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aldegunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aldegunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aldegunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aldegunda","http://www.w3.org/2000/01/rdf-schema#label","Aldegunda"
"http://es.dbpedia.org/resource/Aldegunda","http://www.w3.org/2000/01/rdf-schema#comment","Aldegunda (en latín, Aldegundis) (c. 639–684) fue una noble y abadesa franca. Estuvo íntimamente relacionada con la familia real Merovingia. Sus padres, después honrados como , conde de Guînes, y , vivieron en Flandes en la provincia del Condado de Hainault. Fue tía de  y , quienes también fueron abadesas en el monasterio que ella misma fundaría. Santa Aldegunda es una de las más famosas de lo que Aline Hornaday llamaría la línea merovingia de santos.​ Es venerada como santa, el 30 de enero."
"http://es.dbpedia.org/resource/Aldegunda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xg9s"
"http://es.dbpedia.org/resource/Aldegunda","http://xmlns.com/foaf/0.1/name","O.S.B."
"http://es.dbpedia.org/resource/Aldegunda","http://xmlns.com/foaf/0.1/name","Santa Aldegunda"
"http://es.dbpedia.org/resource/Aldegunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_VII"
"http://es.dbpedia.org/resource/Aldegunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadesas"
"http://es.dbpedia.org/resource/Aldegunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Francia_del_siglo_VII"
"http://es.dbpedia.org/resource/Aldegunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santas"
"http://es.dbpedia.org/resource/Aldegunda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aldegunda"
"http://es.dbpedia.org/resource/Aldegunda","http://es.dbpedia.org/property/fechaDeFallecimiento",684
"http://es.dbpedia.org/resource/Aldegunda","http://es.dbpedia.org/property/fechaDeNacimiento",639
"http://es.dbpedia.org/resource/Aldegunda","http://es.dbpedia.org/property/festividad",30
"http://es.dbpedia.org/resource/Aldegunda","http://es.dbpedia.org/property/imagen","Hautmont Aldegonde de Maubeuge.JPG"
"http://es.dbpedia.org/resource/Aldegunda","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Reino_de_los_francos_en_la_época_merovingia"
"http://es.dbpedia.org/resource/Aldegunda","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Neustria"
"http://es.dbpedia.org/resource/Aldegunda","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Henao"
"http://es.dbpedia.org/resource/Aldegunda","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_de_los_francos_en_la_época_merovingia"
"http://es.dbpedia.org/resource/Aldegunda","http://es.dbpedia.org/property/nombre","Santa Aldegunda"
"http://es.dbpedia.org/resource/Aldegunda","http://es.dbpedia.org/property/nombre","O.S.B."
"http://es.dbpedia.org/resource/Aldegunda","http://es.dbpedia.org/property/nombreDeNacimiento","Aldegonde"
"http://es.dbpedia.org/resource/Aldegunda","http://es.dbpedia.org/property/nombreDeNacimiento","Alda"
"http://es.dbpedia.org/resource/Aldegunda","http://es.dbpedia.org/property/patronazgo","Cáncer"
"http://es.dbpedia.org/resource/Aldegunda","http://es.dbpedia.org/property/patronazgo","Heridas"
"http://es.dbpedia.org/resource/Aldegunda","http://es.dbpedia.org/property/santa","Sí"
"http://es.dbpedia.org/resource/Aldegunda","http://es.dbpedia.org/property/títulos","Abadesa"
"http://es.dbpedia.org/resource/Aldegunda","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Aldegunda","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Neustria"
"http://es.dbpedia.org/resource/Aldegunda","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_franco"
