"subject","predicate","object"
"http://dbpedia.org/resource/Parade's_End_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parade's_End"
"http://es.wikipedia.org/wiki/Parade's_End","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parade's_End"
"http://es.dbpedia.org/resource/Parade's_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Parade's_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Parade's_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Parade's_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Parade's_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parade's_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Parade's_End","http://www.w3.org/2000/01/rdf-schema#label","Parade's End"
"http://es.dbpedia.org/resource/Parade's_End","http://www.w3.org/2000/01/rdf-schema#comment","Parade's End es una miniserie de televisión dramática de cinco partes de BBC y HBO, que se estrenó en BBC Two el 24 de agosto de 2012, y en HBO el 26 de febrero de 2013. Es una adaptación de la tetralogía de novelas del mismo nombre por Ford Madox Ford.​ Sus cinco episodios están dirigidos por Susanna White y escritos por Tom Stoppard. El reparto está encabezado por Benedict Cumberbatch y Rebecca Hall como Christopher y Sylvia Tietjens, junto con Adelaide Clemens, Rupert Everett, Miranda Richardson, Anne-Marie Duff, Roger Allam, Janet McTeer, Frederick Fox, Jack Huston, y .​​"
"http://es.dbpedia.org/resource/Parade's_End","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxqtms"
"http://es.dbpedia.org/resource/Parade's_End","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_sobre_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Parade's_End","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parade's_End"
"http://es.dbpedia.org/resource/Parade's_End","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Parade's_End","http://es.dbpedia.org/property/autorTemaPrincipal","Dirk Brossé"
"http://es.dbpedia.org/resource/Parade's_End","http://es.dbpedia.org/property/cadena","Mammoth Screen en asociación con HBO"
"http://es.dbpedia.org/resource/Parade's_End","http://es.dbpedia.org/property/cinematografía","Mike Elley"
"http://es.dbpedia.org/resource/Parade's_End","http://es.dbpedia.org/property/director","Susanna White"
"http://es.dbpedia.org/resource/Parade's_End","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Entertainment_One"
"http://es.dbpedia.org/resource/Parade's_End","http://es.dbpedia.org/property/duración","-3600.0"
"http://es.dbpedia.org/resource/Parade's_End","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Tom_Stoppard"
"http://es.dbpedia.org/resource/Parade's_End","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Parade's_End","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Parade's_End","http://es.dbpedia.org/property/imdb",1956017
"http://es.dbpedia.org/resource/Parade's_End","http://es.dbpedia.org/property/numEpisodios",5
"http://es.dbpedia.org/resource/Parade's_End","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Parade's_End","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Parade's_End","http://es.dbpedia.org/property/primeraEmisión",24
"http://es.dbpedia.org/resource/Parade's_End","http://es.dbpedia.org/property/productor","David Parfitt"
"http://es.dbpedia.org/resource/Parade's_End","http://es.dbpedia.org/property/productor","Selwyn Roberts"
"http://es.dbpedia.org/resource/Parade's_End","http://es.dbpedia.org/property/productorEjecutivo","Michel Camilo"
"http://es.dbpedia.org/resource/Parade's_End","http://es.dbpedia.org/property/productorEjecutivo","Damien Timmer"
"http://es.dbpedia.org/resource/Parade's_End","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adelaide_Clemens"
"http://es.dbpedia.org/resource/Parade's_End","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miranda_Richardson"
"http://es.dbpedia.org/resource/Parade's_End","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rebecca_Hall"
"http://es.dbpedia.org/resource/Parade's_End","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Benedict_Cumberbatch"
"http://es.dbpedia.org/resource/Parade's_End","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Parade's_End","http://es.dbpedia.org/property/título","Parade's End"
"http://es.dbpedia.org/resource/Parade's_End","http://es.dbpedia.org/property/últimaEmisión",28
"http://es.dbpedia.org/resource/Parade's_End","http://dbpedia.org/ontology/wikiPageID",6036507
"http://es.dbpedia.org/resource/Parade's_End","http://dbpedia.org/ontology/wikiPageRevisionID",118069285
"http://es.dbpedia.org/resource/Parade's_End","http://dbpedia.org/ontology/Work/runtime","-60.0"
"http://es.dbpedia.org/resource/Parade's_End","http://dbpedia.org/ontology/wikiPageLength",6216
"http://es.dbpedia.org/resource/Parade's_End","http://dbpedia.org/ontology/runtime",-3600.0
"http://es.dbpedia.org/resource/Parade's_End","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/HBO"
"http://es.dbpedia.org/resource/Parade's_End","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Parade's_End","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Parade's_End","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Benedict_Cumberbatch"
"http://es.dbpedia.org/resource/Parade's_End","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rebecca_Hall"
"http://es.dbpedia.org/resource/Parade's_End","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miranda_Richardson"
"http://es.dbpedia.org/resource/Parade's_End","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adelaide_Clemens"
"http://es.dbpedia.org/resource/Parade's_End","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tom_Stoppard"
"http://es.dbpedia.org/resource/Parade's_End","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parade's_End?oldid=118069285&ns=0"
"http://es.dbpedia.org/resource/Parade's_End","http://dbpedia.org/ontology/abstract","Parade's End es una miniserie de televisión dramática de cinco partes de BBC y HBO, que se estrenó en BBC Two el 24 de agosto de 2012, y en HBO el 26 de febrero de 2013. Es una adaptación de la tetralogía de novelas del mismo nombre por Ford Madox Ford.​ Sus cinco episodios están dirigidos por Susanna White y escritos por Tom Stoppard. El reparto está encabezado por Benedict Cumberbatch y Rebecca Hall como Christopher y Sylvia Tietjens, junto con Adelaide Clemens, Rupert Everett, Miranda Richardson, Anne-Marie Duff, Roger Allam, Janet McTeer, Frederick Fox, Jack Huston, y .​​"
