"subject","predicate","object"
"http://es.wikipedia.org/wiki/Louie_Carr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louie_Carr"
"http://es.dbpedia.org/resource/Louie_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louie_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louie_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louie_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louie_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Louie_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louie_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louie_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louie_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louie_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louie_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louie_Carr","http://www.w3.org/2000/01/rdf-schema#label","Louie Carr"
"http://es.dbpedia.org/resource/Louie_Carr","http://www.w3.org/2000/01/rdf-schema#comment","Louie Michell Carr Oguilve (Limón, 20 de agosto de 1991) es un jugador de fútbol profesional costarricense. Se desempeñaba como delantero, actualmente inactivo Tuvo una larga carrera deportiva en clubes nacionales,en primera división empezó en Brujas FC luego pasó al puntarenas FC Y Limon FC. En segunda división vistió las camisetas del aserri, jaco rays, turrialba y jicaraleña. Tuvo una rotura de ligamento cruzado anterior en la rodilla derecha en el 2015."
"http://es.dbpedia.org/resource/Louie_Carr","http://xmlns.com/foaf/0.1/name","Louie Michell Carr Oguilve"
"http://es.dbpedia.org/resource/Louie_Carr","http://xmlns.com/foaf/0.1/name","Louie Carr"
"http://es.dbpedia.org/resource/Louie_Carr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Louie_Carr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Limón_Fútbol_Club"
"http://es.dbpedia.org/resource/Louie_Carr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louie_Carr"
"http://es.dbpedia.org/resource/Louie_Carr","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Limón_Fútbol_Club"
"http://es.dbpedia.org/resource/Louie_Carr","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Louie_Carr","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Brujas_Fútbol_Club"
"http://es.dbpedia.org/resource/Louie_Carr","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Louie_Carr","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Louie_Carr","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Limón_(Costa_Rica)"
"http://es.dbpedia.org/resource/Louie_Carr","http://es.dbpedia.org/property/nacionalidad","Costarricense"
"http://es.dbpedia.org/resource/Louie_Carr","http://es.dbpedia.org/property/nombre","Louie Carr"
"http://es.dbpedia.org/resource/Louie_Carr","http://es.dbpedia.org/property/nombrecompleto","Louie Michell Carr Oguilve"
"http://es.dbpedia.org/resource/Louie_Carr","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Louie_Carr","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Louie_Carr","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Limón_(Costa_Rica)"
"http://es.dbpedia.org/resource/Louie_Carr","http://dbpedia.org/ontology/wikiPageID",5317932
"http://es.dbpedia.org/resource/Louie_Carr","http://dbpedia.org/ontology/wikiPageRevisionID",127485957
"http://es.dbpedia.org/resource/Louie_Carr","http://dbpedia.org/ontology/wikiPageLength",1915
"http://es.dbpedia.org/resource/Louie_Carr","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Louie_Carr","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Louie_Carr","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Limon_FC"
"http://es.dbpedia.org/resource/Louie_Carr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Louie_Carr?oldid=127485957&ns=0"
"http://es.dbpedia.org/resource/Louie_Carr","http://dbpedia.org/ontology/abstract","Louie Michell Carr Oguilve (Limón, 20 de agosto de 1991) es un jugador de fútbol profesional costarricense. Se desempeñaba como delantero, actualmente inactivo Tuvo una larga carrera deportiva en clubes nacionales,en primera división empezó en Brujas FC luego pasó al puntarenas FC Y Limon FC. En segunda división vistió las camisetas del aserri, jaco rays, turrialba y jicaraleña. Tuvo una rotura de ligamento cruzado anterior en la rodilla derecha en el 2015."
