"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Valdecantos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Fernández_Liria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Filósofos de España del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Filósofos de España del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_I"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_II"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XV"
