"subject","predicate","object"
"http://es.dbpedia.org/resource/NK_Zadar","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ivan_Santini"
"http://es.wikipedia.org/wiki/Ivan_Santini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ivan_Santini"
"http://es.dbpedia.org/resource/Ivan_Santini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ivan_Santini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ivan_Santini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ivan_Santini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ivan_Santini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ivan_Santini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ivan_Santini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ivan_Santini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ivan_Santini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ivan_Santini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ivan_Santini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ivan_Santini","http://www.w3.org/2000/01/rdf-schema#label","Ivan Santini"
"http://es.dbpedia.org/resource/Ivan_Santini","http://www.w3.org/2000/01/rdf-schema#comment","Ivan Santini (Zadar, Croacia, 21 de mayo de 1989) es un futbolista croata. Juega de delantero y su actual equipo es el Jiangsu Suning de la Superliga de China. Su hermano  también es futbolista."
"http://es.dbpedia.org/resource/Ivan_Santini","http://xmlns.com/foaf/0.1/name","Ivan Santini"
"http://es.dbpedia.org/resource/Ivan_Santini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Croacia"
"http://es.dbpedia.org/resource/Ivan_Santini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Croacia"
"http://es.dbpedia.org/resource/Ivan_Santini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zadar"
"http://es.dbpedia.org/resource/Ivan_Santini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Ivan_Santini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_Malherbe_Caen_Calvados_Basse-Normandie"
"http://es.dbpedia.org/resource/Ivan_Santini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Croacia"
"http://es.dbpedia.org/resource/Ivan_Santini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jiangsu_Suning"
"http://es.dbpedia.org/resource/Ivan_Santini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Ingolstadt_04_en_los_años_2000"
"http://es.dbpedia.org/resource/Ivan_Santini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Inter_Zapresic"
"http://es.dbpedia.org/resource/Ivan_Santini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Friburgo_en_los_años_2010"
"http://es.dbpedia.org/resource/Ivan_Santini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Royal_Sporting_Club_Anderlecht_en_los_años_2010"
"http://es.dbpedia.org/resource/Ivan_Santini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Standard_Lieja"
"http://es.dbpedia.org/resource/Ivan_Santini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Croacia"
"http://es.dbpedia.org/resource/Ivan_Santini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Zadar"
"http://es.dbpedia.org/resource/Ivan_Santini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ivan_Santini"
"http://es.dbpedia.org/resource/Ivan_Santini","http://es.dbpedia.org/property/altura",1.9
"http://es.dbpedia.org/resource/Ivan_Santini","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Jiangsu_Suning"
"http://es.dbpedia.org/resource/Ivan_Santini","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ivan_Santini","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/NK_Inter_Zaprešić"
"http://es.dbpedia.org/resource/Ivan_Santini","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Ivan_Santini","http://es.dbpedia.org/property/imagen","Ivan Santini .jpg"
"http://es.dbpedia.org/resource/Ivan_Santini","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Ivan_Santini","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_China"
"http://es.dbpedia.org/resource/Ivan_Santini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zadar"
"http://es.dbpedia.org/resource/Ivan_Santini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Ivan_Santini","http://es.dbpedia.org/property/nacionalidad","Croata"
"http://es.dbpedia.org/resource/Ivan_Santini","http://es.dbpedia.org/property/nombre","Ivan Santini"
"http://es.dbpedia.org/resource/Ivan_Santini","http://es.dbpedia.org/property/nombrecompleto","Ivan Santini"
"http://es.dbpedia.org/resource/Ivan_Santini","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Ivan_Santini","http://es.dbpedia.org/property/vecesInternacional",5
"http://es.dbpedia.org/resource/Ivan_Santini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Ivan_Santini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zadar"
"http://es.dbpedia.org/resource/Ivan_Santini","http://dbpedia.org/ontology/wikiPageID",7591464
"http://es.dbpedia.org/resource/Ivan_Santini","http://dbpedia.org/ontology/wikiPageRevisionID",127101070
"http://es.dbpedia.org/resource/Ivan_Santini","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/players/ivan-santini/74709/"
"http://es.dbpedia.org/resource/Ivan_Santini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.es/ivan-santini/profil/spieler/45832"
"http://es.dbpedia.org/resource/Ivan_Santini","http://dbpedia.org/ontology/wikiPageLength",8363
"http://es.dbpedia.org/resource/Ivan_Santini","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Superliga_de_China"
"http://es.dbpedia.org/resource/Ivan_Santini","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Jiangsu_Suning"
"http://es.dbpedia.org/resource/Ivan_Santini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ivan_Santini?oldid=127101070&ns=0"
"http://es.dbpedia.org/resource/Ivan_Santini","http://dbpedia.org/ontology/abstract","Ivan Santini (Zadar, Croacia, 21 de mayo de 1989) es un futbolista croata. Juega de delantero y su actual equipo es el Jiangsu Suning de la Superliga de China. Su hermano  también es futbolista."
"http://es.dbpedia.org/resource/Jiangsu_Suning","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ivan_Santini"
"http://dbpedia.org/resource/Ivan_Santini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ivan_Santini"
