"subject","predicate","object"
"http://es.wikipedia.org/wiki/Phlegethontia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phlegethontia"
"http://dbpedia.org/resource/Phlegethontia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phlegethontia"
"http://es.dbpedia.org/resource/Aornerpeton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phlegethontia"
"http://es.dbpedia.org/resource/Dolichosoma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phlegethontia"
"http://es.dbpedia.org/resource/Phlegethontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phlegethontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phlegethontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phlegethontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phlegethontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phlegethontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phlegethontia","http://www.w3.org/2000/01/rdf-schema#label","Phlegethontia"
"http://es.dbpedia.org/resource/Phlegethontia","http://www.w3.org/2000/01/rdf-schema#comment","Phlegethontia es un género extinto representado por una única especie de lepospóndilo que vivió desde finales del período Carbonífero hasta comienzos del período Pérmico, en lo que hoy es la República Checa y los Estados Unidos. El género fue nombrado por Edward Drinker Cope en 1875, siendo asignado al grupo Phlegethontiidae por Carroll (1988).​ Los estudios de Anderson (2002) y Germain (2008) indican que, al igual que la mayoría de las serpientes, presentaban un estilo de vida terrestre.​​"
"http://es.dbpedia.org/resource/Phlegethontia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drfg5"
"http://es.dbpedia.org/resource/Phlegethontia","http://xmlns.com/foaf/0.1/name","Phlegethontia"
"http://es.dbpedia.org/resource/Phlegethontia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_América_del_Norte"
"http://es.dbpedia.org/resource/Phlegethontia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Carbonífero"
"http://es.dbpedia.org/resource/Phlegethontia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Pérmico"
"http://es.dbpedia.org/resource/Phlegethontia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepospondyli"
"http://es.dbpedia.org/resource/Phlegethontia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Europa"
"http://es.dbpedia.org/resource/Phlegethontia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phlegethontia"
"http://es.dbpedia.org/resource/Phlegethontia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aistopoda"
"http://es.dbpedia.org/resource/Phlegethontia","http://es.dbpedia.org/property/genus","Phlegethontia"
"http://es.dbpedia.org/resource/Phlegethontia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Edward_Drinker_Cope"
"http://es.dbpedia.org/resource/Phlegethontia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1875"
