"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodamiento_de_cañón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_mecánica"
"http://es.dbpedia.org/resource/Categoría:Biomecánica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_mecánica"
"http://es.dbpedia.org/resource/Categoría:Fricción_mecánica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_mecánica"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_mecánica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_mecánica","http://www.w3.org/2000/01/rdf-schema#label","Ingeniería mecánica"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_mecánica","http://www.w3.org/2004/02/skos/core#prefLabel","Ingeniería mecánica"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_mecánica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_mecánica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Física_aplicada_e_interdisciplinaria"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_mecánica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mecánica"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_mecánica","http://dbpedia.org/ontology/wikiPageID",188796
"http://es.dbpedia.org/resource/Categoría:Ingeniería_mecánica","http://dbpedia.org/ontology/wikiPageRevisionID",65417051
"http://es.dbpedia.org/resource/Categoría:Ingeniería_mecánica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ingeniería_mecánica?oldid=65417051&ns=14"
"http://es.dbpedia.org/resource/Mecanismo_de_retorno_rápido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_mecánica"
