"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cetoácidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cetoácidos","http://www.w3.org/2000/01/rdf-schema#label","Cetoácidos"
"http://es.dbpedia.org/resource/Categoría:Cetoácidos","http://www.w3.org/2004/02/skos/core#prefLabel","Cetoácidos"
"http://es.dbpedia.org/resource/Categoría:Cetoácidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cetonas"
"http://es.dbpedia.org/resource/Categoría:Cetoácidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ácidos_carboxílicos"
"http://es.dbpedia.org/resource/Categoría:Cetoácidos","http://dbpedia.org/ontology/wikiPageID",6137654
"http://es.dbpedia.org/resource/Categoría:Cetoácidos","http://dbpedia.org/ontology/wikiPageRevisionID",71829093
"http://es.dbpedia.org/resource/Categoría:Cetoácidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cetoácidos?oldid=71829093&ns=14"
"http://es.dbpedia.org/resource/Ácido_alfa-cetobutírico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetoácidos"
"http://es.dbpedia.org/resource/Ácido_α-cetoglutárico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetoácidos"
"http://es.dbpedia.org/resource/Ácido_acetonadicarboxílico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetoácidos"
"http://es.dbpedia.org/resource/Ácido_4-hidroxifenilpirúvico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetoácidos"
