"subject","predicate","object"
"http://dbpedia.org/resource/Enrique_Morente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrique_Morente"
"http://es.dbpedia.org/resource/Enrique_Morente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Morente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Morente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Morente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Morente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Morente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Morente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Morente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Morente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Morente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Morente","http://www.w3.org/2000/01/rdf-schema#label","Enrique Morente"
"http://es.dbpedia.org/resource/Enrique_Morente","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Morente Cotelo (Granada, 25 de diciembre de 1942-Madrid, 13 de diciembre de 2010) fue un cantaor español, considerado como uno de los grandes renovadores del flamenco."
"http://es.dbpedia.org/resource/Enrique_Morente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nm94h"
"http://es.dbpedia.org/resource/Enrique_Morente","http://xmlns.com/foaf/0.1/name","Enrique Morente"
"http://es.dbpedia.org/resource/Enrique_Morente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateneístas_del_Ateneo_de_Granada"
"http://es.dbpedia.org/resource/Enrique_Morente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantaores_de_flamenco_del_siglo_XX"
"http://es.dbpedia.org/resource/Enrique_Morente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantaores_de_flamenco_del_siglo_XXI"
"http://es.dbpedia.org/resource/Enrique_Morente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_España"
"http://es.dbpedia.org/resource/Enrique_Morente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Granada"
"http://es.dbpedia.org/resource/Enrique_Morente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_de_Música_(España)"
"http://es.dbpedia.org/resource/Enrique_Morente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Enrique_Morente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Enrique_Morente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Enrique_Morente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantaores_de_flamenco_de_Granada"
"http://es.dbpedia.org/resource/Enrique_Morente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_complicaciones_quirúrgicas"
"http://es.dbpedia.org/resource/Enrique_Morente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_del_Dos_de_Mayo"
"http://es.dbpedia.org/resource/Enrique_Morente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Enrique_Morente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevo_Flamenco"
"http://es.dbpedia.org/resource/Enrique_Morente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Granada"
"http://es.dbpedia.org/resource/Enrique_Morente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Morente"
"http://es.dbpedia.org/resource/Enrique_Morente","http://es.dbpedia.org/property/imbd",604229
"http://es.dbpedia.org/resource/Enrique_Morente","http://es.dbpedia.org/property/añosActivo",1960
"http://es.dbpedia.org/resource/Enrique_Morente","http://es.dbpedia.org/property/cónyuge","Aurora Carbonell"
"http://es.dbpedia.org/resource/Enrique_Morente","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Enrique_Morente","http://es.dbpedia.org/property/fechaDeFallecimiento","--12-13"
"http://es.dbpedia.org/resource/Enrique_Morente","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Enrique_Morente","http://es.dbpedia.org/property/fechaDeNacimiento","Granada, España"
"http://es.dbpedia.org/resource/Enrique_Morente","http://es.dbpedia.org/property/fechaDeNacimiento","--12-25"
"http://es.dbpedia.org/resource/Enrique_Morente","http://es.dbpedia.org/property/género","Flamenco, fusión"
"http://es.dbpedia.org/resource/Enrique_Morente","http://es.dbpedia.org/property/hijos","Estrella, Soleá y Enrique."
"http://es.dbpedia.org/resource/Enrique_Morente","http://es.dbpedia.org/property/imagen","Enrique Morente.jpg"
"http://es.dbpedia.org/resource/Enrique_Morente","http://es.dbpedia.org/property/nombre","Enrique Morente"
"http://es.dbpedia.org/resource/Enrique_Morente","http://es.dbpedia.org/property/nombreDeNacimiento","Enrique Morente Cotelo"
"http://es.dbpedia.org/resource/Enrique_Morente","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Enrique_Morente","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Enrique_Morente","http://es.dbpedia.org/property/pieDeImagen","Enrique Morente en el Palau de la Música Catalana el 13 de marzo de 2009."
"http://es.dbpedia.org/resource/Enrique_Morente","http://es.dbpedia.org/property/páginaWeb","http://www.enriquemorente.com/"
"http://es.dbpedia.org/resource/Enrique_Morente","http://dbpedia.org/ontology/wikiPageID",345546
"http://es.dbpedia.org/resource/Enrique_Morente","http://dbpedia.org/ontology/wikiPageRevisionID",129948974
"http://es.dbpedia.org/resource/Enrique_Morente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enriquemorente.com/"
"http://es.dbpedia.org/resource/Enrique_Morente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=Dhtc7y4mxCg"
"http://es.dbpedia.org/resource/Enrique_Morente","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpais.com/elpais/2013/02/08/gente/1360353161_600446.html"
"http://es.dbpedia.org/resource/Enrique_Morente","http://dbpedia.org/ontology/wikiPageExternalLink","http://devuelvemelavoz.ua.es/devuelveme-voz/visor.php%3Ffichero=5063.mp3"
"http://es.dbpedia.org/resource/Enrique_Morente","http://dbpedia.org/ontology/wikiPageLength",26762
"http://es.dbpedia.org/resource/Enrique_Morente","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Enrique_Morente__Person__1"
"http://es.dbpedia.org/resource/Enrique_Morente","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Enrique_Morente","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Enrique_Morente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Morente?oldid=129948974&ns=0"
"http://es.dbpedia.org/resource/Enrique_Morente","http://dbpedia.org/ontology/abstract","Enrique Morente Cotelo (Granada, 25 de diciembre de 1942-Madrid, 13 de diciembre de 2010) fue un cantaor español, considerado como uno de los grandes renovadores del flamenco."
"http://es.dbpedia.org/resource/Enrique_de_Melchor","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Enrique_Morente"
"http://es.wikipedia.org/wiki/Enrique_Morente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Morente"
"http://es.dbpedia.org/resource/Enrique_Morente_Corelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Morente"
"http://es.dbpedia.org/resource/Enrique_Morente_Cotelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Morente"
"http://es.dbpedia.org/resource/Omega_(álbum_de_Enrique_Morente)","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Enrique_Morente"
"http://es.dbpedia.org/resource/Rafael_Riqueni","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Enrique_Morente"
"http://es.dbpedia.org/resource/Soleá_Morente","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Enrique_Morente"
"http://es.dbpedia.org/resource/Antonio_Carbonell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Enrique_Morente"
"http://es.dbpedia.org/resource/Iberia_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Enrique_Morente"
