"subject","predicate","object"
"http://es.dbpedia.org/resource/Baby-Boom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Explosión_de_natalidad"
"http://es.dbpedia.org/resource/Baby-boom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Explosión_de_natalidad"
"http://es.dbpedia.org/resource/Baby_Boom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Explosión_de_natalidad"
"http://es.dbpedia.org/resource/Baby_boom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Explosión_de_natalidad"
"http://es.dbpedia.org/resource/Explosion_de_natalidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Explosión_de_natalidad"
"http://es.dbpedia.org/resource/Explosión_de_natalidad","http://www.w3.org/2000/01/rdf-schema#label","Explosión de natalidad"
"http://es.dbpedia.org/resource/Explosión_de_natalidad","http://www.w3.org/2000/01/rdf-schema#comment","Explosión de natalidad (en inglés baby boom) define el fenómeno demográfico ocurrido durante el período comprendido entre 1946 y 1964 tras la Segunda Guerra Mundial y caracterizado por un incremento notable de la natalidad. Al miembro de esa generación se le conoce en el mundo anglosajón como baby boomer.​ No debe confundirse con el concepto de explosión demográfica, que se refiere a una fase de la transición demográfica caracterizada por incremento de la población con la disminución de la mortalidad como causa principal."
"http://es.dbpedia.org/resource/Explosión_de_natalidad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045b65"
"http://es.dbpedia.org/resource/Explosión_de_natalidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_población"
"http://es.dbpedia.org/resource/Explosión_de_natalidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_demográficos"
"http://es.dbpedia.org/resource/Explosión_de_natalidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Natalismo"
"http://es.dbpedia.org/resource/Explosión_de_natalidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Explosión_de_natalidad"
"http://es.dbpedia.org/resource/Explosión_de_natalidad","http://dbpedia.org/ontology/wikiPageID",115315
"http://es.dbpedia.org/resource/Explosión_de_natalidad","http://dbpedia.org/ontology/wikiPageRevisionID",127708650
"http://es.dbpedia.org/resource/Explosión_de_natalidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://guillermovilaseca.com.ar/2011/01/12/la-generacion-baby-boomer/"
"http://es.dbpedia.org/resource/Explosión_de_natalidad","http://dbpedia.org/ontology/wikiPageLength",6722
"http://es.dbpedia.org/resource/Explosión_de_natalidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Explosión_de_natalidad?oldid=127708650&ns=0"
"http://es.dbpedia.org/resource/Explosión_de_natalidad","http://dbpedia.org/ontology/abstract","Explosión de natalidad (en inglés baby boom) define el fenómeno demográfico ocurrido durante el período comprendido entre 1946 y 1964 tras la Segunda Guerra Mundial y caracterizado por un incremento notable de la natalidad. Al miembro de esa generación se le conoce en el mundo anglosajón como baby boomer.​ No debe confundirse con el concepto de explosión demográfica, que se refiere a una fase de la transición demográfica caracterizada por incremento de la población con la disminución de la mortalidad como causa principal."
"http://es.wikipedia.org/wiki/Explosión_de_natalidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Explosión_de_natalidad"
"http://dbpedia.org/resource/Mid-twentieth_century_baby_boom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Explosión_de_natalidad"
