"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mary_King's_Close","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_King's_Close"
"http://es.dbpedia.org/resource/Mary_King's_Close","http://www.w3.org/2000/01/rdf-schema#label","Mary King's Close"
"http://es.dbpedia.org/resource/Mary_King's_Close","http://www.w3.org/2000/01/rdf-schema#comment","Mary King's Close es un importante callejón comercial del siglo XVII situado en la zona antigua de Edimburgo (Escocia). Hoy día se encuentra tapiado por el edificio de la City Chamber, el actual ayuntamiento de la ciudad. La Royal Exchange, como en un principio fue llamado este gran edificio del considerado arquitecto John Adam, empezó a construirse en 1753 sobre los cimientos de cinco callejones de la ciudad: Stewart Close, Pearsons Close, Allan Close, Craig Close y, por último y más importante, Mary King's Close, quedaron sepultados por él."
"http://es.dbpedia.org/resource/Mary_King's_Close","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzvyf"
"http://es.dbpedia.org/resource/Mary_King's_Close","http://xmlns.com/foaf/0.1/homepage","http://www.realmarykingsclose.com"
"http://es.dbpedia.org/resource/Mary_King's_Close","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Edimburgo"
"http://es.dbpedia.org/resource/Mary_King's_Close","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Escocia"
"http://es.dbpedia.org/resource/Mary_King's_Close","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Royal_Mile"
"http://es.dbpedia.org/resource/Mary_King's_Close","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_King's_Close"
"http://es.dbpedia.org/resource/Mary_King's_Close","http://dbpedia.org/ontology/wikiPageID",4952412
"http://es.dbpedia.org/resource/Mary_King's_Close","http://dbpedia.org/ontology/wikiPageRevisionID",121173905
"http://es.dbpedia.org/resource/Mary_King's_Close","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viajarporescocia.com/guia-de-escocia/guia-de-la-ciudad-subterranea-de-edimburgo/"
"http://es.dbpedia.org/resource/Mary_King's_Close","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marykingsghostfest.com/"
"http://es.dbpedia.org/resource/Mary_King's_Close","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120502010016/http:/tu.tv/videos/ciudades-bajo-tierra-12-edimburgo"
"http://es.dbpedia.org/resource/Mary_King's_Close","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.realmarykingsclose.com"
"http://es.dbpedia.org/resource/Mary_King's_Close","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotsman.com/news/arts/the_ghosts_of_mary_king_s_close_1_465418"
"http://es.dbpedia.org/resource/Mary_King's_Close","http://dbpedia.org/ontology/wikiPageLength",6546
"http://es.dbpedia.org/resource/Mary_King's_Close","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mary_King's_Close?oldid=121173905&ns=0"
"http://es.dbpedia.org/resource/Mary_King's_Close","http://dbpedia.org/ontology/abstract","Mary King's Close es un importante callejón comercial del siglo XVII situado en la zona antigua de Edimburgo (Escocia). Hoy día se encuentra tapiado por el edificio de la City Chamber, el actual ayuntamiento de la ciudad. La Royal Exchange, como en un principio fue llamado este gran edificio del considerado arquitecto John Adam, empezó a construirse en 1753 sobre los cimientos de cinco callejones de la ciudad: Stewart Close, Pearsons Close, Allan Close, Craig Close y, por último y más importante, Mary King's Close, quedaron sepultados por él. Actualmente, este complejo de callejuelas congeladas en el tiempo desde el siglo XVII forma un laberinto en las profundidades del centro histórico de la ciudad, y es lo que llaman ""la ciudad subterránea"" de Edimburgo. El close, después de ser en parte demolido y tapiado fue cerrado al público durante muchos años llegando a ser una fuente para mitos y leyendas urbanas de historias de fantasmas de las víctimas de la peste que murieron en estas casas."
"http://dbpedia.org/resource/Mary_King's_Close","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_King's_Close"
