"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Infraestructuras hidráulicas en Uruguay"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Infraestructuras hidráulicas en Uruguay"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Uruguay","http://dbpedia.org/ontology/wikiPageID",6591823
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",114839180
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Infraestructuras_hidráulicas_en_Uruguay?oldid=114839180&ns=14"
"http://es.dbpedia.org/resource/Categoría:Canales_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Uruguay"
