"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2013-14","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Gerland"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Gerland"
"http://es.dbpedia.org/resource/Jamaica_en_la_Copa_Mundial_de_Fútbol_de_1998","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Gerland"
"http://es.dbpedia.org/resource/Irán_en_la_Copa_Mundial_de_Fútbol_de_1998","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Gerland"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Jamaica","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Gerland"
"http://es.dbpedia.org/resource/Colombia_en_la_Copa_Mundial_de_Fútbol_de_1998","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Gerland"
"http://es.dbpedia.org/resource/Estados_Unidos_en_la_Copa_Mundial_de_Fútbol_de_1998","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Gerland"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2003-04","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Gerland"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1998","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Gerland"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2005-06","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Gerland"
"http://es.dbpedia.org/resource/Croacia_en_la_Copa_Mundial_de_Fútbol_de_1998","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Gerland"
"http://es.wikipedia.org/wiki/Stade_Gerland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stade_Gerland"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2004-05","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Gerland"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2007-08","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Gerland"
"http://es.dbpedia.org/resource/Liga_Europa_de_la_UEFA_2013-14__Olympique_de_Lyon__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Gerland"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2008-09","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Gerland"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2010-11","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Gerland"
"http://es.dbpedia.org/resource/Dinamarca_en_la_Copa_Mundial_de_Fútbol_de_1998","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Gerland"
"http://es.dbpedia.org/resource/Torneo_de_Francia_(fútbol)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Gerland"
"http://es.dbpedia.org/resource/Francia_en_la_Copa_Mundial_de_Fútbol_de_1998","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Gerland"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2009-10","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Gerland"
"http://es.dbpedia.org/resource/Stade_Gerland","http://www.w3.org/2000/01/rdf-schema#label","Stade Gerland"
"http://es.dbpedia.org/resource/Stade_Gerland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0732qw"
"http://es.dbpedia.org/resource/Stade_Gerland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stade_Gerland"
"http://es.dbpedia.org/resource/Stade_Gerland","http://dbpedia.org/ontology/wikiPageID",5414796
"http://es.dbpedia.org/resource/Stade_Gerland","http://dbpedia.org/ontology/wikiPageRevisionID",60021638
"http://es.dbpedia.org/resource/Stade_Gerland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Gerland"
"http://es.dbpedia.org/resource/Stade_Gerland","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Stade_Gerland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stade_Gerland?oldid=60021638&ns=0"
"http://es.dbpedia.org/resource/Copa_FIFA_Confederaciones_2003__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Gerland"
"http://es.dbpedia.org/resource/Eurocopa_1984__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Gerland"
"http://es.dbpedia.org/resource/Lyon_Olympique","http://dbpedia.org/ontology/stadium","http://es.dbpedia.org/resource/Stade_Gerland"
"http://es.dbpedia.org/resource/Rumania_en_la_Copa_Mundial_de_Fútbol_de_1998","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Gerland"
"http://es.dbpedia.org/resource/Colombia_en_la_Copa_Mundial_de_Fútbol","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Gerland"
