"subject","predicate","object"
"http://es.dbpedia.org/resource/Pompeo_Magno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Pompeo_Magno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pompeo_Magno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Pompeo_Magno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Pompeo_Magno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pompeo_Magno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Pompeo_Magno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pompeo_Magno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pompeo_Magno","http://www.w3.org/2000/01/rdf-schema#label","Pompeo Magno"
"http://es.dbpedia.org/resource/Pompeo_Magno","http://www.w3.org/2000/01/rdf-schema#comment","Il Pompeo Magno (título original en italiano; en español, Pompeyo Magno) es una ópera (dramma per musica) en tres actos con música de Francesco Cavalli y un libreto de . La ópera se estrenó en el  de Venecia el 20 de febrero de 1666."
"http://es.dbpedia.org/resource/Pompeo_Magno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z76c7"
"http://es.dbpedia.org/resource/Pompeo_Magno","http://xmlns.com/foaf/0.1/name","Pompeyo Magno"
"http://es.dbpedia.org/resource/Pompeo_Magno","http://xmlns.com/foaf/0.1/name","Il Pompeo Magno"
"http://es.dbpedia.org/resource/Pompeo_Magno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Venecia"
"http://es.dbpedia.org/resource/Pompeo_Magno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1666"
"http://es.dbpedia.org/resource/Pompeo_Magno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Pompeo_Magno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Pompeyo"
"http://es.dbpedia.org/resource/Pompeo_Magno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Julio_César"
"http://es.dbpedia.org/resource/Pompeo_Magno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Francesco_Cavalli"
"http://es.dbpedia.org/resource/Pompeo_Magno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pompeo_Magno"
