"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gitanos_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gitanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Gitanos_españoles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gitanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Gitanos_suecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gitanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Gitanos_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gitanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Gitanos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gitanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Gitanos_neerlandeses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gitanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Gitanos_serbios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gitanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Gitanos_bosnios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gitanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Gitanos_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gitanos_por_país","http://www.w3.org/2000/01/rdf-schema#label","Gitanos por país"
"http://es.dbpedia.org/resource/Categoría:Gitanos_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Gitanos por país"
"http://es.dbpedia.org/resource/Categoría:Gitanos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gitanos"
"http://es.dbpedia.org/resource/Categoría:Gitanos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_por_país"
"http://es.dbpedia.org/resource/Categoría:Gitanos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblo_gitano"
"http://es.dbpedia.org/resource/Categoría:Gitanos_por_país","http://dbpedia.org/ontology/wikiPageID",6301106
"http://es.dbpedia.org/resource/Categoría:Gitanos_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",114687115
"http://es.dbpedia.org/resource/Categoría:Gitanos_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gitanos_por_país?oldid=114687115&ns=14"
"http://es.dbpedia.org/resource/Categoría:Gitanos_rusos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gitanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Gitanos_ucranianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gitanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Gitanos_húngaros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gitanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Gitanos_franceses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gitanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Gitanos_alemanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gitanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Gitanos_croatas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gitanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Gitanos_mexicanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gitanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Gitanos_argentinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gitanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Gitanos_búlgaros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gitanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Gitanos_montenegrinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gitanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Gitanos_polacos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gitanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Gitanos_portugueses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gitanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Gitanos_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gitanos_por_país"
