"subject","predicate","object"
"http://es.dbpedia.org/resource/Centrales","http://es.dbpedia.org/property/infraphylum","http://es.dbpedia.org/resource/Diatomista"
"http://es.dbpedia.org/resource/Centrales","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Diatomista"
"http://es.dbpedia.org/resource/Centrales","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Diatomista"
"http://es.dbpedia.org/resource/Mediophyceae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Diatomista"
"http://es.dbpedia.org/resource/Bacillariophycidae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Diatomista"
"http://es.wikipedia.org/wiki/Diatomista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diatomista"
"http://es.dbpedia.org/resource/Pennales","http://es.dbpedia.org/property/infraphylum","http://es.dbpedia.org/resource/Diatomista"
"http://es.dbpedia.org/resource/Pennales","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Diatomista"
"http://es.dbpedia.org/resource/Pennales","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Diatomista"
"http://es.dbpedia.org/resource/Khakista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diatomista"
"http://es.dbpedia.org/resource/Hypogyrista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diatomista"
"http://es.dbpedia.org/resource/Dictyochophyceae","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Diatomista"
"http://es.dbpedia.org/resource/Coscinodiscophyceae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Diatomista"
"http://es.dbpedia.org/resource/Diatomista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diatomista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Diatomista","http://www.w3.org/2000/01/rdf-schema#label","Diatomista"
"http://es.dbpedia.org/resource/Diatomista","http://www.w3.org/2000/01/rdf-schema#comment","Diatomista es un grupo de algas unicelulares que incluye a las diatomeas y a otros grupos relacionados con ellas. Anteriormente llamado clado SIII, se caracterizan por tener el aparato flagelar reducido. Es posible que el antepasado común tendría cuatro raíces microtubulares porque esta es la disposición común no sólo en las algas heterokontas, sino también en los heterokontos no fotosintéticos y otros grupos cromistas.​"
"http://es.dbpedia.org/resource/Diatomista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochrophyta"
"http://es.dbpedia.org/resource/Diatomista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diatomista"
"http://es.dbpedia.org/resource/Diatomista","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Heterokonta"
"http://es.dbpedia.org/resource/Diatomista","http://es.dbpedia.org/property/imageCaption","Diatomeas"
"http://es.dbpedia.org/resource/Diatomista","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Ochrophyta"
"http://es.dbpedia.org/resource/Diatomista","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Diatomista","http://es.dbpedia.org/property/subdivision","::Pelagophyceae"
"http://es.dbpedia.org/resource/Diatomista","http://es.dbpedia.org/property/subdivision","* Khakista
::Bolidophyceae"
"http://es.dbpedia.org/resource/Diatomista","http://es.dbpedia.org/property/subdivision","::Diatomea o Bacillariophyceae s.l.
* Hypogyrista
::Dictyochophyceae"
"http://es.dbpedia.org/resource/Diatomista","http://es.dbpedia.org/property/subdivisionRanks","Superclases y clases"
"http://es.dbpedia.org/resource/Diatomista","http://es.dbpedia.org/property/subphylum","Diatomista"
"http://es.dbpedia.org/resource/Diatomista","http://es.dbpedia.org/property/subphylumAuthority","Derell et al. 2015"
"http://es.dbpedia.org/resource/Diatomista","http://es.dbpedia.org/property/synonyms","Khakista sensu lato Riisberg et al. 2008"
"http://es.dbpedia.org/resource/Diatomista","http://dbpedia.org/ontology/wikiPageID",7547925
"http://es.dbpedia.org/resource/Diatomista","http://dbpedia.org/ontology/wikiPageRevisionID",120749573
"http://es.dbpedia.org/resource/Diatomista","http://dbpedia.org/ontology/wikiPageLength",3484
"http://es.dbpedia.org/resource/Diatomista","http://dbpedia.org/ontology/synonym","Khakista sensu lato Riisberg et al. 2008"
"http://es.dbpedia.org/resource/Diatomista","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Diatomista","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Ochrophyta"
"http://es.dbpedia.org/resource/Diatomista","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Heterokonta"
"http://es.dbpedia.org/resource/Diatomista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diatomista?oldid=120749573&ns=0"
"http://es.dbpedia.org/resource/Diatomista","http://dbpedia.org/ontology/abstract","Diatomista es un grupo de algas unicelulares que incluye a las diatomeas y a otros grupos relacionados con ellas. Anteriormente llamado clado SIII, se caracterizan por tener el aparato flagelar reducido. Es posible que el antepasado común tendría cuatro raíces microtubulares porque esta es la disposición común no sólo en las algas heterokontas, sino también en los heterokontos no fotosintéticos y otros grupos cromistas.​ Son unicelulares, aunque en ocasiones forman colonias o filamentos. Conforma un grupo de gran presencia marina a nivel de todas las latitudes, también se encuentran en agua dulce y en el suelo. Aunque algunas especies son heterótrofas, son mayormente fotosintéticas y los plastos presentan clorofila a, c1, c2, c3, fucoxantina, β-caroteno, diatoxantina, diadinoxantina y otras, siendo la clorofila c3 característica de este grupo. Suelen presentar algún tipo de cubierta, las diatomeas tienen paredes de sílice opalino (frústula), los silicoflagelados tienen un esqueleto silíceo y otros presentan paredes orgánicas o están desnudos."
"http://es.dbpedia.org/resource/Fragilariophycidae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Diatomista"
"http://es.dbpedia.org/resource/Diatomea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Diatomista"
"http://es.dbpedia.org/resource/Diatomea","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Diatomista"
"http://es.dbpedia.org/resource/Diatomea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Diatomista"
"http://es.dbpedia.org/resource/Bolidophyceae","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Diatomista"
"http://es.dbpedia.org/resource/Pelagophyceae","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Diatomista"
