"subject","predicate","object"
"http://es.dbpedia.org/resource/Bobby_Colomby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bobby_Colomby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bobby_Colomby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bobby_Colomby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bobby_Colomby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bobby_Colomby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bobby_Colomby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bobby_Colomby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bobby_Colomby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bobby_Colomby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bobby_Colomby","http://www.w3.org/2000/01/rdf-schema#label","Bobby Colomby"
"http://es.dbpedia.org/resource/Bobby_Colomby","http://www.w3.org/2000/01/rdf-schema#comment","Robert Wayne Colomby es un batería y productor estadounidense, nacido en New York, el 20 de diciembre de 1944. Imagen de marca, durante muchos años, de la empresa de baterías Zildjian, su carrera está vinculada a la del grupo de jazz rock, Blood, Sweat & Tears, con quienes estuvo como músico entre 1967 y 1978. Poseedor de los derechos de explotación del nombre, hasta hoy en día, ha controlado su uso por David Clayton-Thomas y Chuck Negron, quienes lo dirigieron entre 1980 y 2006. A partir de ese año, Colomby desarrolló un proyecto de apoyo a jóvenes instrumentistas, especialmente en zonas deprimidas (como New Orleans, tras el huracán Katrina, etc.), al que llamó . Para dar más peso a este proyecto, en 2007, recuperó el control artístico de la banda, que sirve de campo de entrenamiento de l"
"http://es.dbpedia.org/resource/Bobby_Colomby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zr5h"
"http://es.dbpedia.org/resource/Bobby_Colomby","http://xmlns.com/foaf/0.1/name","Bobby Colomby"
"http://es.dbpedia.org/resource/Bobby_Colomby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz-rock"
"http://es.dbpedia.org/resource/Bobby_Colomby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bobby_Colomby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bobby_Colomby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Blood,_Sweat_&_Tears"
"http://es.dbpedia.org/resource/Bobby_Colomby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bobby_Colomby"
"http://es.dbpedia.org/resource/Bobby_Colomby","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Bobby_Colomby","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz_rock"
"http://es.dbpedia.org/resource/Bobby_Colomby","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Bobby_Colomby","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Bobby_Colomby","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Bobby_Colomby","http://es.dbpedia.org/property/nombre","Bobby Colomby"
"http://es.dbpedia.org/resource/Bobby_Colomby","http://es.dbpedia.org/property/nombreDeNacimiento","Robert Wayne Colomby"
"http://es.dbpedia.org/resource/Bobby_Colomby","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Bobby_Colomby","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Instrumentista"
"http://es.dbpedia.org/resource/Bobby_Colomby","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lew_Soloff"
"http://es.dbpedia.org/resource/Bobby_Colomby","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Fred_Lipsius"
"http://es.dbpedia.org/resource/Bobby_Colomby","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Randy_Brecker"
"http://es.dbpedia.org/resource/Bobby_Colomby","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mike_Stern"
"http://es.dbpedia.org/resource/Bobby_Colomby","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Larry_Willis"
"http://es.dbpedia.org/resource/Bobby_Colomby","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Blood,_Sweat_&_Tears"
"http://es.dbpedia.org/resource/Bobby_Colomby","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lou_Marini"
"http://es.dbpedia.org/resource/Bobby_Colomby","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Bobby_Colomby","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Bobby_Colomby","http://dbpedia.org/ontology/wikiPageID",2760284
"http://es.dbpedia.org/resource/Bobby_Colomby","http://dbpedia.org/ontology/wikiPageRevisionID",127042629
"http://es.dbpedia.org/resource/Bobby_Colomby","http://dbpedia.org/ontology/wikiPageLength",2303
"http://es.dbpedia.org/resource/Bobby_Colomby","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Instrumentista"
"http://es.dbpedia.org/resource/Bobby_Colomby","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_musical"
"http://es.dbpedia.org/resource/Bobby_Colomby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bobby_Colomby?oldid=127042629&ns=0"
