"subject","predicate","object"
"http://es.dbpedia.org/resource/Anderlues","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Thuin"
"http://es.dbpedia.org/resource/Binche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Thuin"
"http://es.wikipedia.org/wiki/Distrito_de_Thuin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Thuin"
"http://es.dbpedia.org/resource/Lobbes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Thuin"
"http://es.dbpedia.org/resource/Beaumont_(Bélgica)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Thuin"
"http://dbpedia.org/resource/Arrondissement_of_Thuin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Thuin"
"http://es.dbpedia.org/resource/Distrito_de_Thuin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Thuin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Thuin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Thuin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Thuin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Thuin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Thuin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Thuin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Thuin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Thuin","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Thuin"
"http://es.dbpedia.org/resource/Distrito_de_Thuin","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Thuin (en francés: Arrondissement de Thuin; en neerlandés: Arrondissement Thuin) es uno de los siete distritos administrativos de la Provincia de Henao, Bélgica."
"http://es.dbpedia.org/resource/Distrito_de_Thuin","http://xmlns.com/foaf/0.1/name","Distrito de Thuin"
"http://es.dbpedia.org/resource/Distrito_de_Thuin","http://xmlns.com/foaf/0.1/name","Mapa del distrito"
"http://es.dbpedia.org/resource/Distrito_de_Thuin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_la_Provincia_de_Henao"
"http://es.dbpedia.org/resource/Distrito_de_Thuin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Thuin"
"http://es.dbpedia.org/resource/Distrito_de_Thuin","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_de_Thuin","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Distrito_de_Thuin","http://es.dbpedia.org/property/mapa","Arrondissement Thuin Belgium Map.png"
"http://es.dbpedia.org/resource/Distrito_de_Thuin","http://es.dbpedia.org/property/nombre","Distrito de Thuin"
"http://es.dbpedia.org/resource/Distrito_de_Thuin","http://es.dbpedia.org/property/pieMapa","Mapa del distrito"
