"subject","predicate","object"
"http://es.wikipedia.org/wiki/As_Time_Goes_By_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/As_Time_Goes_By_(álbum)"
"http://es.dbpedia.org/resource/As_Time_Goes_By_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/As_Time_Goes_By_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/As_Time_Goes_By_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/As_Time_Goes_By_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/As_Time_Goes_By_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/As_Time_Goes_By_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/As_Time_Goes_By_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/As_Time_Goes_By_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/As_Time_Goes_By_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/As_Time_Goes_By_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","As Time Goes By (álbum)"
"http://es.dbpedia.org/resource/As_Time_Goes_By_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","As Time Goes By es el décimo álbum solista del cantante británico Bryan Ferry. Lanzado en 1999, consta de canciones populares y standards de jazz. El álbum alcanzó el puesto 16 en el Reino Unido, superando las 100.000 unidades vendidas en ese país. Fue coproducido por Ferry con Rhett Davies, que había trabajado con el músico desde sus días en Roxy Music.​"
"http://es.dbpedia.org/resource/As_Time_Goes_By_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1999"
"http://es.dbpedia.org/resource/As_Time_Goes_By_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/As_Time_Goes_By_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/As_Time_Goes_By_(álbum)"
"http://es.dbpedia.org/resource/As_Time_Goes_By_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mamouna"
