"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Villa_María_Academy_de_Santiago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colegio_Villa_María_Academy_de_Santiago"
"http://es.dbpedia.org/resource/Categoría:Colegio_Villa_María_Academy_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Colegio_Villa_María_Academy_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Colegio Villa María Academy de Santiago"
"http://es.dbpedia.org/resource/Categoría:Colegio_Villa_María_Academy_de_Santiago","http://www.w3.org/2004/02/skos/core#prefLabel","Colegio Villa María Academy de Santiago"
"http://es.dbpedia.org/resource/Categoría:Colegio_Villa_María_Academy_de_Santiago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Colegio_Villa_María_Academy_de_Santiago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_privadas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Colegio_Villa_María_Academy_de_Santiago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Colegio_Villa_María_Academy_de_Santiago","http://dbpedia.org/ontology/wikiPageID",3618678
"http://es.dbpedia.org/resource/Categoría:Colegio_Villa_María_Academy_de_Santiago","http://dbpedia.org/ontology/wikiPageRevisionID",117522728
"http://es.dbpedia.org/resource/Categoría:Colegio_Villa_María_Academy_de_Santiago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Colegio_Villa_María_Academy_de_Santiago?oldid=117522728&ns=14"
"http://es.dbpedia.org/resource/Villa_María_Academy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegio_Villa_María_Academy_de_Santiago"
