"subject","predicate","object"
"http://dbpedia.org/resource/Thyroid_hormone_receptor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Receptor_de_hormona_tiroidea"
"http://es.wikipedia.org/wiki/Receptor_de_hormona_tiroidea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Receptor_de_hormona_tiroidea"
"http://es.dbpedia.org/resource/Receptor_de_hormona_tiroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Receptor_de_hormona_tiroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Receptor_de_hormona_tiroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Receptor_de_hormona_tiroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Receptor_de_hormona_tiroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Receptor_de_hormona_tiroidea","http://www.w3.org/2000/01/rdf-schema#label","Receptor de hormona tiroidea"
"http://es.dbpedia.org/resource/Receptor_de_hormona_tiroidea","http://www.w3.org/2000/01/rdf-schema#comment","El receptor de hormona tiroidea​​ es un tipo de receptor nuclear que es activado por la unión de la hormona tiroidea.​​"
"http://es.dbpedia.org/resource/Receptor_de_hormona_tiroidea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dq5km"
"http://es.dbpedia.org/resource/Receptor_de_hormona_tiroidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Receptores_celulares"
"http://es.dbpedia.org/resource/Receptor_de_hormona_tiroidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Factores_de_transcripción"
"http://es.dbpedia.org/resource/Receptor_de_hormona_tiroidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Receptor_de_hormona_tiroidea"
"http://es.dbpedia.org/resource/Receptor_de_hormona_tiroidea","http://es.dbpedia.org/property/altsymbols","ERBA2"
"http://es.dbpedia.org/resource/Receptor_de_hormona_tiroidea","http://es.dbpedia.org/property/altsymbols","THRA1, THRA2, ERBA1"
"http://es.dbpedia.org/resource/Receptor_de_hormona_tiroidea","http://es.dbpedia.org/property/banda",112
"http://es.dbpedia.org/resource/Receptor_de_hormona_tiroidea","http://es.dbpedia.org/property/banda",241
"http://es.dbpedia.org/resource/Receptor_de_hormona_tiroidea","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Receptor_de_hormona_tiroidea","http://es.dbpedia.org/property/brazo","p"
"http://es.dbpedia.org/resource/Receptor_de_hormona_tiroidea","http://es.dbpedia.org/property/cromosoma",3
"http://es.dbpedia.org/resource/Receptor_de_hormona_tiroidea","http://es.dbpedia.org/property/cromosoma",17
"http://es.dbpedia.org/resource/Receptor_de_hormona_tiroidea","http://es.dbpedia.org/property/entrezgene",7068
"http://es.dbpedia.org/resource/Receptor_de_hormona_tiroidea","http://es.dbpedia.org/property/entrezgene",7067
"http://es.dbpedia.org/resource/Receptor_de_hormona_tiroidea","http://es.dbpedia.org/property/hgncid",11799
