"subject","predicate","object"
"http://es.dbpedia.org/resource/(4574)_Yoshinaka","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4573)_Piešťany"
"http://es.wikipedia.org/wiki/(4573)_Piešťany","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4573)_Piešťany"
"http://es.dbpedia.org/resource/(4572)_Brage","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4573)_Piešťany"
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://www.w3.org/2000/01/rdf-schema#label","(4573) Piešťany"
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://www.w3.org/2000/01/rdf-schema#comment","(4573) Piešťany es un asteroide perteneciente al cinturón de asteroides, descubierto el 5 de octubre de 1986 por Milan Antal desde el , Toruń, Polonia."
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Milan_Antal"
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1986"
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Centro_Astronómico_de_Toruń"
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4573)_Piešťany"
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://es.dbpedia.org/property/afelio",3.24298
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://es.dbpedia.org/property/albedo",0.178
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://es.dbpedia.org/property/anomalíaMedia",88.6069
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4572)_Brage"
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://es.dbpedia.org/property/argumentoPerihelio",246.63
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://es.dbpedia.org/property/descubridor","M. Antal"
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://es.dbpedia.org/property/designaciones",1986
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://es.dbpedia.org/property/diámetro",15.245
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://es.dbpedia.org/property/excentricidad",0.0670675
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://es.dbpedia.org/property/fechaDescubrimiento",5
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://es.dbpedia.org/property/inclinación",9.41496
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Centro_Astronómico_de_Toruń"
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://es.dbpedia.org/property/magnitudAbsoluta",11.7
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://es.dbpedia.org/property/nodoAscendente",299.36
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://es.dbpedia.org/property/nombre","Piešťany"
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://es.dbpedia.org/property/nombreProvisional",1986
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://es.dbpedia.org/property/perihelio",2.83532
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://es.dbpedia.org/property/periodoOrbitalSideral",1935.2
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://es.dbpedia.org/property/semiejeMayor",3.03915
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4574)_Yoshinaka"
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://dbpedia.org/ontology/wikiPageID",7586756
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://dbpedia.org/ontology/wikiPageRevisionID",119441661
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://dbpedia.org/ontology/wikiPageLength",4787
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4573)_Piešťany?oldid=119441661&ns=0"
"http://es.dbpedia.org/resource/(4573)_Piešťany","http://dbpedia.org/ontology/abstract","(4573) Piešťany es un asteroide perteneciente al cinturón de asteroides, descubierto el 5 de octubre de 1986 por Milan Antal desde el , Toruń, Polonia."
"http://dbpedia.org/resource/4573_Piešťany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4573)_Piešťany"
