"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campos_de_Castilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campos_de_Castilla"
"http://es.dbpedia.org/resource/Campos_de_Castilla","http://www.w3.org/2000/01/rdf-schema#label","Campos de Castilla"
"http://es.dbpedia.org/resource/Campos_de_Castilla","http://www.w3.org/2000/01/rdf-schema#comment","Campos de Castilla es un libro de poesía de Antonio Machado, cuya primera edición apareció en 1912. El Machado del París simbolista y el Madrid bohemio reflejados en sus anteriores poemarios dio paso en la descarnada realidad soriana a un hombre diferente: ""...cinco años en Soria —escribiría luego en 1917— orientaron mis ojos y mi corazón hacia lo esencial castellano...—y añade— Ya era, además, muy otra mi ideología"".​ Es la voz del Machado noventayochista.​ En lo literario, así quedó reflejado en Campos de Castilla; en lo profesional, inició su vida de profesor de instituto; en lo sentimental, descubrió a Leonor, el gran amor de su vida.​​"
"http://es.dbpedia.org/resource/Campos_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Antonio_Machado"
"http://es.dbpedia.org/resource/Campos_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_aforismos"
"http://es.dbpedia.org/resource/Campos_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1912"
"http://es.dbpedia.org/resource/Campos_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_poesía_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Campos_de_Castilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campos_de_Castilla"
"http://es.dbpedia.org/resource/Campos_de_Castilla","http://dbpedia.org/ontology/wikiPageID",3232458
"http://es.dbpedia.org/resource/Campos_de_Castilla","http://dbpedia.org/ontology/wikiPageRevisionID",124545078
"http://es.dbpedia.org/resource/Campos_de_Castilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140413142753/http:/www.xn--100aoscamposdecastilla-nec.com/Exposicion.aspx"
"http://es.dbpedia.org/resource/Campos_de_Castilla","http://dbpedia.org/ontology/wikiPageLength",10389
"http://es.dbpedia.org/resource/Campos_de_Castilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campos_de_Castilla?oldid=124545078&ns=0"
"http://es.dbpedia.org/resource/Campos_de_Castilla","http://dbpedia.org/ontology/abstract","Campos de Castilla es un libro de poesía de Antonio Machado, cuya primera edición apareció en 1912. El Machado del París simbolista y el Madrid bohemio reflejados en sus anteriores poemarios dio paso en la descarnada realidad soriana a un hombre diferente: ""...cinco años en Soria —escribiría luego en 1917— orientaron mis ojos y mi corazón hacia lo esencial castellano...—y añade— Ya era, además, muy otra mi ideología"".​ Es la voz del Machado noventayochista.​ En lo literario, así quedó reflejado en Campos de Castilla; en lo profesional, inició su vida de profesor de instituto; en lo sentimental, descubrió a Leonor, el gran amor de su vida.​​"
"http://es.dbpedia.org/resource/Campos_de_castilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campos_de_Castilla"
