"subject","predicate","object"
"http://es.dbpedia.org/resource/Odontomacrurus","http://www.w3.org/2000/01/rdf-schema#label","Odontomacrurus"
"http://es.dbpedia.org/resource/Odontomacrurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0tphf"
"http://es.dbpedia.org/resource/Odontomacrurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Odontomacrurus"
"http://es.dbpedia.org/resource/Odontomacrurus","http://dbpedia.org/ontology/wikiPageID",5327565
"http://es.dbpedia.org/resource/Odontomacrurus","http://dbpedia.org/ontology/wikiPageRevisionID",58442036
"http://es.dbpedia.org/resource/Odontomacrurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Odontomacrurus_murrayi"
"http://es.dbpedia.org/resource/Odontomacrurus","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Odontomacrurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Odontomacrurus?oldid=58442036&ns=0"
"http://es.dbpedia.org/resource/Odontomacrurus_murrayi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Odontomacrurus"
"http://es.wikipedia.org/wiki/Odontomacrurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Odontomacrurus"
