"subject","predicate","object"
"http://es.dbpedia.org/resource/Em_(tipografía)","http://www.w3.org/2000/01/rdf-schema#label","Em (tipografía)"
"http://es.dbpedia.org/resource/Em_(tipografía)","http://www.w3.org/2000/01/rdf-schema#comment","Una em es una unidad de medida en el campo de la tipografía, lo que equivale al tamaño en puntos especificado actualmente. El nombre de EM está relacionada con la letra M. Originalmente, la unidad se deriva de la anchura de la letra mayúscula ""M"" en el tipo de letra dado.​ Esta unidad es la misma para todas las fuentes en un tamaño de punto dado.​"
"http://es.dbpedia.org/resource/Em_(tipografía)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qrvc"
"http://es.dbpedia.org/resource/Em_(tipografía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipografía"
"http://es.dbpedia.org/resource/Em_(tipografía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_longitud"
"http://es.dbpedia.org/resource/Em_(tipografía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_visualización"
"http://es.dbpedia.org/resource/Em_(tipografía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Em_(tipografía)"
"http://es.dbpedia.org/resource/Em_(tipografía)","http://dbpedia.org/ontology/wikiPageID",5258767
"http://es.dbpedia.org/resource/Em_(tipografía)","http://dbpedia.org/ontology/wikiPageRevisionID",128479221
"http://es.dbpedia.org/resource/Em_(tipografía)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141024193445/http:/www.lagranimprenta.es/blog/equivalencias-entre-px-pt-y-em.html"
"http://es.dbpedia.org/resource/Em_(tipografía)","http://dbpedia.org/ontology/wikiPageExternalLink","http://webdesign.about.com/od/typemeasurements/qt/how-big-is-an-em.htm"
"http://es.dbpedia.org/resource/Em_(tipografía)","http://dbpedia.org/ontology/wikiPageLength",3242
"http://es.dbpedia.org/resource/Em_(tipografía)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Em_(tipografía)?oldid=128479221&ns=0"
"http://es.dbpedia.org/resource/Em_(tipografía)","http://dbpedia.org/ontology/abstract","Una em es una unidad de medida en el campo de la tipografía, lo que equivale al tamaño en puntos especificado actualmente. El nombre de EM está relacionada con la letra M. Originalmente, la unidad se deriva de la anchura de la letra mayúscula ""M"" en el tipo de letra dado.​ Esta unidad es la misma para todas las fuentes en un tamaño de punto dado.​ Las mediciones tipográficas que utilizan se expresan con frecuencia en notación decimal; por ejemplo, em .7 (que significa 0,7), o como fracciones de 100 o 1000, por ejemplo, 70/100 em o 700/1000 em. La unidad se expresa como 1 EM o como em 1, y equivale a 16 puntos."
"http://dbpedia.org/resource/Em_(typography)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Em_(tipografía)"
"http://es.dbpedia.org/resource/Em","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Em_(tipografía)"
"http://es.wikipedia.org/wiki/Em_(tipografía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Em_(tipografía)"
