"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_España"
"http://es.dbpedia.org/resource/Castañuelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_España"
"http://es.dbpedia.org/resource/Vihuela_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_España"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_España"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_La_Rioja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_España"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_España"
"http://es.dbpedia.org/resource/Dulzaina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_España"
"http://es.dbpedia.org/resource/Arrabel_(instrumento_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_España"
"http://es.dbpedia.org/resource/Botella_de_anís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_España"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_España"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_España","http://www.w3.org/2000/01/rdf-schema#label","Instrumentos musicales de España"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Instrumentos musicales de España"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_España"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_por_país"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_España"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_España","http://dbpedia.org/ontology/wikiPageID",2223172
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",125427716
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instrumentos_musicales_de_España?oldid=125427716&ns=14"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_del_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_España"
"http://es.dbpedia.org/resource/Guitarró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_España"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_España"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_España"
"http://es.dbpedia.org/resource/Palmas_flamencas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_España"
"http://es.dbpedia.org/resource/Zambomba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_España"
"http://es.dbpedia.org/resource/Laúd_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_España"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_España"
"http://es.dbpedia.org/resource/Cántaro_(instrumento_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_España"
"http://es.dbpedia.org/resource/Gaita_de_Huelva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_España"
"http://es.dbpedia.org/resource/Gaita_gastoreña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_España"
"http://es.dbpedia.org/resource/Albogue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_España"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_España"
"http://es.dbpedia.org/resource/Guitarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_España"
"http://es.dbpedia.org/resource/Laúd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_España"
"http://es.dbpedia.org/resource/Dolio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_España"
"http://es.dbpedia.org/resource/Gaita_cabreiresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_España"
