"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1955-56","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Easter_Road"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1955-56","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Easter_Road"
"http://es.wikipedia.org/wiki/Estadio_Easter_Road","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Easter_Road"
"http://es.dbpedia.org/resource/Easter_Road","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Easter_Road"
"http://es.dbpedia.org/resource/Easter_Road_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Easter_Road"
"http://es.dbpedia.org/resource/Scottish_Premiership_2014-15","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Easter_Road"
"http://es.dbpedia.org/resource/Scottish_Premiership_2013-14","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Easter_Road"
"http://es.dbpedia.org/resource/Scottish_Premiership_2015-16","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Easter_Road"
"http://es.dbpedia.org/resource/Estadio_Easter_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Easter_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Easter_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Easter_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Easter_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Easter_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Easter_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Easter_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Easter_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Easter_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Easter_Road","http://www.w3.org/2000/01/rdf-schema#label","Estadio Easter Road"
