"subject","predicate","object"
"http://es.dbpedia.org/resource/Meera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mirabai"
"http://es.dbpedia.org/resource/Mira_Bai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mirabai"
"http://dbpedia.org/resource/Meera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mirabai"
"http://es.dbpedia.org/resource/Mirabai","http://www.w3.org/2000/01/rdf-schema#label","Mirabai"
"http://es.dbpedia.org/resource/Mirabai","http://www.w3.org/2000/01/rdf-schema#comment","Mirabai, Mira Bai o Meerabai (मीराबाई, en letra devánagari o mīrābāī, en el sistema IAST de transliteración; Kudki, hoy distrito de Pali en Rajastán, 1498-Dwarka, 1546). Fue una princesa rashput, poetisa, compositora y asceta hinduista, cuyas canciones son todavía populares en el norte de la India. Algunos eventos de su vida, como su despreocupación por las convenciones sociales y familiares, su devoción al dios Krishna, al grado de considerarlo su esposo y del desagrado de su familia, han inspirado leyendas y películas sobre ella."
"http://es.dbpedia.org/resource/Mirabai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h165"
"http://es.dbpedia.org/resource/Mirabai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_hinduistas"
"http://es.dbpedia.org/resource/Mirabai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violencia_de_género_en_India"
"http://es.dbpedia.org/resource/Mirabai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_India_del_siglo_XVI"
"http://es.dbpedia.org/resource/Mirabai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_India"
"http://es.dbpedia.org/resource/Mirabai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_India_del_siglo_XVI"
"http://es.dbpedia.org/resource/Mirabai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Rajastán"
"http://es.dbpedia.org/resource/Mirabai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indias_del_siglo_XVI"
"http://es.dbpedia.org/resource/Mirabai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_India"
"http://es.dbpedia.org/resource/Mirabai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_India"
"http://es.dbpedia.org/resource/Mirabai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mirabai"
"http://es.dbpedia.org/resource/Mirabai","http://dbpedia.org/ontology/wikiPageID",1324103
"http://es.dbpedia.org/resource/Mirabai","http://dbpedia.org/ontology/wikiPageRevisionID",130338726
"http://es.dbpedia.org/resource/Mirabai","http://dbpedia.org/ontology/wikiPageLength",3548
"http://es.dbpedia.org/resource/Mirabai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mirabai?oldid=130338726&ns=0"
"http://es.dbpedia.org/resource/Mirabai","http://dbpedia.org/ontology/abstract","Mirabai, Mira Bai o Meerabai (मीराबाई, en letra devánagari o mīrābāī, en el sistema IAST de transliteración; Kudki, hoy distrito de Pali en Rajastán, 1498-Dwarka, 1546). Fue una princesa rashput, poetisa, compositora y asceta hinduista, cuyas canciones son todavía populares en el norte de la India. Algunos eventos de su vida, como su despreocupación por las convenciones sociales y familiares, su devoción al dios Krishna, al grado de considerarlo su esposo y del desagrado de su familia, han inspirado leyendas y películas sobre ella."
"http://es.wikipedia.org/wiki/Mirabai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mirabai"
