"subject","predicate","object"
"http://es.dbpedia.org/resource/Blue_Crush","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sanoe_Lake"
"http://es.dbpedia.org/resource/Blue_Crush","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sanoe_Lake"
"http://dbpedia.org/resource/Sanoe_Lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sanoe_Lake"
"http://es.wikipedia.org/wiki/Sanoe_Lake","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sanoe_Lake"
"http://es.dbpedia.org/resource/Sanoe_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sanoe_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sanoe_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sanoe_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sanoe_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sanoe_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sanoe_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sanoe_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sanoe_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sanoe_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sanoe_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sanoe_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sanoe_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Sanoe_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sanoe_Lake","http://www.w3.org/2000/01/rdf-schema#label","Sanoe Lake"
"http://es.dbpedia.org/resource/Sanoe_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Sànoe Lake (Kauai, Hawái; 19 de mayo de 1979) es una actriz estadounidense de ascendencia hawaiana, japonesa e inglesa."
"http://es.dbpedia.org/resource/Sanoe_Lake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqchx"
"http://es.dbpedia.org/resource/Sanoe_Lake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Hawái"
"http://es.dbpedia.org/resource/Sanoe_Lake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surfistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sanoe_Lake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
