"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Voz_de_Valladolid","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Radio_Peninsular"
"http://es.dbpedia.org/resource/La_Voz_de_Valladolid","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Radio_Peninsular"
"http://es.dbpedia.org/resource/Radio_Peninsular","http://www.w3.org/2000/01/rdf-schema#label","Radio Peninsular"
"http://es.dbpedia.org/resource/Radio_Peninsular","http://www.w3.org/2000/01/rdf-schema#comment","Radio Peninsular fue una cadena de radio española, de titularidad pública, integrada en el Ente Público RTVE. De forma paralela a Radio Nacional de España, tenía carácter comercial para recoger ingresos por publicidad; pero la cadena no llegó a ser rentable, aunque sí ayudó a los gastos generales de la radio estatal. A pesar de ser una emisora comercial, nunca contó con un jefe de publicidad."
"http://es.dbpedia.org/resource/Radio_Peninsular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_y_entidades_de_apoyo_a_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Radio_Peninsular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Radio_Peninsular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_públicas_de_radiodifusión"
"http://es.dbpedia.org/resource/Radio_Peninsular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radio_Peninsular"
"http://es.dbpedia.org/resource/Radio_Peninsular","http://dbpedia.org/ontology/wikiPageID",1275800
"http://es.dbpedia.org/resource/Radio_Peninsular","http://dbpedia.org/ontology/wikiPageRevisionID",128928851
"http://es.dbpedia.org/resource/Radio_Peninsular","http://dbpedia.org/ontology/wikiPageLength",4769
"http://es.dbpedia.org/resource/Radio_Peninsular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radio_Peninsular?oldid=128928851&ns=0"
"http://es.dbpedia.org/resource/Radio_Peninsular","http://dbpedia.org/ontology/abstract","Radio Peninsular fue una cadena de radio española, de titularidad pública, integrada en el Ente Público RTVE. De forma paralela a Radio Nacional de España, tenía carácter comercial para recoger ingresos por publicidad; pero la cadena no llegó a ser rentable, aunque sí ayudó a los gastos generales de la radio estatal. A pesar de ser una emisora comercial, nunca contó con un jefe de publicidad."
"http://es.dbpedia.org/resource/Ángel_Álvarez_(locutor)","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Radio_Peninsular"
"http://es.wikipedia.org/wiki/Radio_Peninsular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radio_Peninsular"
"http://es.dbpedia.org/resource/Radiocadena_Española","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Radio_Peninsular"
"http://es.dbpedia.org/resource/Radiocadena_Española","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Radio_Peninsular"
