"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Kuomintang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Kuomintang","http://www.w3.org/2000/01/rdf-schema#label","Kuomintang"
"http://es.dbpedia.org/resource/Categoría:Kuomintang","http://www.w3.org/2004/02/skos/core#prefLabel","Kuomintang"
"http://es.dbpedia.org/resource/Categoría:Kuomintang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_taiwanés"
"http://es.dbpedia.org/resource/Categoría:Kuomintang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_nacionalistas"
"http://es.dbpedia.org/resource/Categoría:Kuomintang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_República_de_China"
"http://es.dbpedia.org/resource/Categoría:Kuomintang","http://dbpedia.org/ontology/wikiPageID",6426662
"http://es.dbpedia.org/resource/Categoría:Kuomintang","http://dbpedia.org/ontology/wikiPageRevisionID",114412489
"http://es.dbpedia.org/resource/Categoría:Kuomintang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Kuomintang?oldid=114412489&ns=14"
"http://es.dbpedia.org/resource/Kuomintang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kuomintang"
"http://es.dbpedia.org/resource/Partido_Revolucionario_Chino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kuomintang"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Kuomintang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kuomintang"
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Tíbet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kuomintang"
"http://es.dbpedia.org/resource/Segunda_Revolución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kuomintang"
"http://es.dbpedia.org/resource/Liga_Juvenil_del_Kuomintang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kuomintang"
"http://es.dbpedia.org/resource/Ve_y_reclama_el_continente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kuomintang"
