"subject","predicate","object"
"http://dbpedia.org/resource/Tribhuvan_University_International_Cricket_Ground","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campo_de_críquet_internacional_de_la_Universidad_de_Tribhuvan"
"http://es.wikipedia.org/wiki/Campo_de_críquet_internacional_de_la_Universidad_de_Tribhuvan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campo_de_críquet_internacional_de_la_Universidad_de_Tribhuvan"
"http://es.dbpedia.org/resource/Campo_de_críquet_internacional_de_la_Universidad_de_Tribhuvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Campo_de_críquet_internacional_de_la_Universidad_de_Tribhuvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Campo_de_críquet_internacional_de_la_Universidad_de_Tribhuvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campo_de_críquet_internacional_de_la_Universidad_de_Tribhuvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Campo_de_críquet_internacional_de_la_Universidad_de_Tribhuvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campo_de_críquet_internacional_de_la_Universidad_de_Tribhuvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Campo_de_críquet_internacional_de_la_Universidad_de_Tribhuvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campo_de_críquet_internacional_de_la_Universidad_de_Tribhuvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Campo_de_críquet_internacional_de_la_Universidad_de_Tribhuvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Campo_de_críquet_internacional_de_la_Universidad_de_Tribhuvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Campo_de_críquet_internacional_de_la_Universidad_de_Tribhuvan","http://www.w3.org/2000/01/rdf-schema#label","Campo de críquet internacional de la Universidad de Tribhuvan"
"http://es.dbpedia.org/resource/Campo_de_críquet_internacional_de_la_Universidad_de_Tribhuvan","http://www.w3.org/2000/01/rdf-schema#comment","El Campo de críquet internacional de la Universidad de Tribhuvan​ (en nepalí: त्रिभुवन विश्वविद्यालय अन्तर्राष्ट्रिय क्रिकेट मैदान) es un campo de críquet en Kirtipur, a las afueras de Katmandú, la capital del país asiático de Nepal. El primer partido registrado celebrado en el campo se produjo en 1998, cuando Bangladés jugó contra Papúa Nueva Guinea por el trofeo ACC de 1998. Nepal participó en la Copa Intercontinental inaugural, con los partidos de la competición teniendo la condición de primera clase. El campo tuvo su primer partido de primera clase cuando Nepal recibió a Malasia. Otros dos partido de primera clase se realizaron allí durante la Copa Intercontinental de 2005, cuando Nepal recibo al equipo de Hong Kong (China) y a los Emiratos Árabes Unidos."
"http://es.dbpedia.org/resource/Campo_de_críquet_internacional_de_la_Universidad_de_Tribhuvan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h97jv9"
"http://es.dbpedia.org/resource/Campo_de_críquet_internacional_de_la_Universidad_de_Tribhuvan","http://xmlns.com/foaf/0.1/name","त्रिभुवन विश्वविद्यालय अन्तर्राष्ट्रिय क्रिकेट मैदान"
"http://es.dbpedia.org/resource/Campo_de_críquet_internacional_de_la_Universidad_de_Tribhuvan","http://xmlns.com/foaf/0.1/name","Campo de críquet internacional de la Universidad de Tribhuvan"
"http://es.dbpedia.org/resource/Campo_de_críquet_internacional_de_la_Universidad_de_Tribhuvan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Katmandú"
"http://es.dbpedia.org/resource/Campo_de_críquet_internacional_de_la_Universidad_de_Tribhuvan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_críquet_de_Nepal"
"http://es.dbpedia.org/resource/Campo_de_críquet_internacional_de_la_Universidad_de_Tribhuvan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Nepal_del_siglo_XX"
"http://es.dbpedia.org/resource/Campo_de_críquet_internacional_de_la_Universidad_de_Tribhuvan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Katmandú"
"http://es.dbpedia.org/resource/Campo_de_críquet_internacional_de_la_Universidad_de_Tribhuvan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campo_de_críquet_internacional_de_la_Universidad_de_Tribhuvan"
"http://es.dbpedia.org/resource/Campo_de_críquet_internacional_de_la_Universidad_de_Tribhuvan","http://es.dbpedia.org/property/apertura",1998
"http://es.dbpedia.org/resource/Campo_de_críquet_internacional_de_la_Universidad_de_Tribhuvan","http://es.dbpedia.org/property/foto","ACC Twenty20 Nepal v Malaysia.JPG"
"http://es.dbpedia.org/resource/Campo_de_críquet_internacional_de_la_Universidad_de_Tribhuvan","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Katmandú"
"http://es.dbpedia.org/resource/Campo_de_críquet_internacional_de_la_Universidad_de_Tribhuvan","http://es.dbpedia.org/property/nombre","Campo de críquet internacional de la Universidad de Tribhuvan"
"http://es.dbpedia.org/resource/Campo_de_críquet_internacional_de_la_Universidad_de_Tribhuvan","http://es.dbpedia.org/property/nombre","त्रिभुवन विश्वविद्यालय अन्तर्राष्ट्रिय क्रिकेट मैदान"
"http://es.dbpedia.org/resource/Campo_de_críquet_internacional_de_la_Universidad_de_Tribhuvan","http://es.dbpedia.org/property/pie","Vista del estadio"
"http://es.dbpedia.org/resource/Campo_de_críquet_internacional_de_la_Universidad_de_Tribhuvan","http://dbpedia.org/ontology/wikiPageID",6070573
"http://es.dbpedia.org/resource/Campo_de_críquet_internacional_de_la_Universidad_de_Tribhuvan","http://dbpedia.org/ontology/wikiPageRevisionID",123513787
"http://es.dbpedia.org/resource/Campo_de_críquet_internacional_de_la_Universidad_de_Tribhuvan","http://dbpedia.org/ontology/wikiPageLength",2793
"http://es.dbpedia.org/resource/Campo_de_críquet_internacional_de_la_Universidad_de_Tribhuvan","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Campo_de_críquet_internacional_de_la_Universidad_de_Tribhuvan","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Katmandú"
"http://es.dbpedia.org/resource/Campo_de_críquet_internacional_de_la_Universidad_de_Tribhuvan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campo_de_críquet_internacional_de_la_Universidad_de_Tribhuvan?oldid=123513787&ns=0"
