"subject","predicate","object"
"http://dbpedia.org/resource/Dongen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dongen"
"http://es.dbpedia.org/resource/Copa_de_los_Países_Bajos_2016-17","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Dongen"
"http://es.dbpedia.org/resource/Copa_de_los_Países_Bajos_2016-17","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Dongen"
"http://es.wikipedia.org/wiki/Dongen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dongen"
"http://es.dbpedia.org/resource/Dongen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dongen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dongen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dongen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dongen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dongen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dongen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dongen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dongen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dongen","http://www.w3.org/2000/01/rdf-schema#label","Dongen"
"http://es.dbpedia.org/resource/Dongen","http://www.w3.org/2000/01/rdf-schema#comment","Dongen es una localidad y también un municipio neerlandés, localizado en la provincia de Brabante Septentrional. El 30 de abril de 2017 tenía 25.651 habitantes​ en un área de 29,72 km², de los que 0,43 km² corresponden a la superficie ocupada por el agua. El municipio fue creado el 1 de enero de 1997 por la fusión de los antiguos municipios de Dongen y Gravenmoer. Próximo a Breda y accesible por la autopista A27, se localiza a orillas del río De Donge."
"http://es.dbpedia.org/resource/Dongen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vl8m"
"http://es.dbpedia.org/resource/Dongen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Dongen"
"http://es.dbpedia.org/resource/Dongen","http://xmlns.com/foaf/0.1/name","Dongen"
"http://es.dbpedia.org/resource/Dongen","http://xmlns.com/foaf/0.1/homepage","http://www.dondegn.nl"
"http://es.dbpedia.org/resource/Dongen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Brabante_Septentrional"
"http://es.dbpedia.org/resource/Dongen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Brabante_Septentrional"
"http://es.dbpedia.org/resource/Dongen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dongen"
"http://es.dbpedia.org/resource/Dongen","http://es.dbpedia.org/property/densidad",876
"http://es.dbpedia.org/resource/Dongen","http://es.dbpedia.org/property/imagen","Una villa en Dongen"
"http://es.dbpedia.org/resource/Dongen","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Dongen","http://es.dbpedia.org/property/mapa","http://es.dbpedia.org/resource/Archivo:LocatieDongen.png"
"http://es.dbpedia.org/resource/Dongen","http://es.dbpedia.org/property/nombre","Dongen"
"http://es.dbpedia.org/resource/Dongen","http://es.dbpedia.org/property/población",25651
"http://es.dbpedia.org/resource/Dongen","http://es.dbpedia.org/property/provincia",20
"http://es.dbpedia.org/resource/Dongen","http://es.dbpedia.org/property/superficie",2972
"http://es.dbpedia.org/resource/Dongen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_del_Reino_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Dongen","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Dongen","http://es.dbpedia.org/property/web","www.dondegn.nl"
"http://es.dbpedia.org/resource/Dongen","http://dbpedia.org/ontology/wikiPageID",2141237
"http://es.dbpedia.org/resource/Dongen","http://dbpedia.org/ontology/wikiPageRevisionID",120386506
"http://es.dbpedia.org/resource/Dongen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121030121959/http:/www.regionaalarchieftilburg.nl/index.php%3Foption=com_content&task=view&id=27&Itemid=153"
"http://es.dbpedia.org/resource/Dongen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dongen.nl"
"http://es.dbpedia.org/resource/Dongen","http://dbpedia.org/ontology/wikiPageLength",1570
"http://es.dbpedia.org/resource/Dongen","http://dbpedia.org/ontology/populationTotal",2017
"http://es.dbpedia.org/resource/Dongen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Dongen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dongen?oldid=120386506&ns=0"
"http://es.dbpedia.org/resource/Dongen","http://dbpedia.org/ontology/abstract","Dongen es una localidad y también un municipio neerlandés, localizado en la provincia de Brabante Septentrional. El 30 de abril de 2017 tenía 25.651 habitantes​ en un área de 29,72 km², de los que 0,43 km² corresponden a la superficie ocupada por el agua. El municipio fue creado el 1 de enero de 1997 por la fusión de los antiguos municipios de Dongen y Gravenmoer. Próximo a Breda y accesible por la autopista A27, se localiza a orillas del río De Donge."
