"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Irlanda_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Irlanda_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Médicos de Irlanda del Norte"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Médicos de Irlanda del Norte"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Norirlandeses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Irlanda_del_Norte","http://dbpedia.org/ontology/wikiPageID",7566316
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Irlanda_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",129142293
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Irlanda_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Médicos_de_Irlanda_del_Norte?oldid=129142293&ns=14"
"http://es.dbpedia.org/resource/Robert_Simpson_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Jack_Kyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Ian_Clarke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Irlanda_del_Norte"
