"subject","predicate","object"
"http://es.dbpedia.org/resource/TSG_Neustrelitz","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kingsley_Schindler"
"http://es.dbpedia.org/resource/F._C._Colonia","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Kingsley_Schindler"
"http://es.dbpedia.org/resource/Kingsley_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kingsley_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kingsley_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kingsley_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kingsley_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kingsley_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kingsley_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kingsley_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kingsley_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kingsley_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kingsley_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kingsley_Schindler","http://www.w3.org/2000/01/rdf-schema#label","Kingsley Schindler"
"http://es.dbpedia.org/resource/Kingsley_Schindler","http://www.w3.org/2000/01/rdf-schema#comment","Kingsley Schindler (Hamburgo, Alemania, 12 de julio de 1993) es un futbolista alemán-ghanés. Juega de centrocampista y su equipo actual es el F. C. Colonia de la Bundesliga alemana.​"
"http://es.dbpedia.org/resource/Kingsley_Schindler","http://xmlns.com/foaf/0.1/name","Kingsley Schindler"
"http://es.dbpedia.org/resource/Kingsley_Schindler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSG_Neustrelitz"
"http://es.dbpedia.org/resource/Kingsley_Schindler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hannover_96_en_los_años_2020"
"http://es.dbpedia.org/resource/Kingsley_Schindler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Kingsley_Schindler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSG_1899_Hoffenheim_II"
"http://es.dbpedia.org/resource/Kingsley_Schindler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Colonia_en_los_años_2010"
"http://es.dbpedia.org/resource/Kingsley_Schindler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Colonia_en_los_años_2020"
"http://es.dbpedia.org/resource/Kingsley_Schindler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Kingsley_Schindler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Holstein_Kiel"
"http://es.dbpedia.org/resource/Kingsley_Schindler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ghana"
"http://es.dbpedia.org/resource/Kingsley_Schindler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kingsley_Schindler"
"http://es.dbpedia.org/resource/Kingsley_Schindler","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Hannover_96"
"http://es.dbpedia.org/resource/Kingsley_Schindler","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kingsley_Schindler","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Kingsley_Schindler","http://es.dbpedia.org/property/liga",2
"http://es.dbpedia.org/resource/Kingsley_Schindler","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hamburgo"
"http://es.dbpedia.org/resource/Kingsley_Schindler","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Ghana"
"http://es.dbpedia.org/resource/Kingsley_Schindler","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Kingsley_Schindler","http://es.dbpedia.org/property/nombre","Kingsley Schindler"
"http://es.dbpedia.org/resource/Kingsley_Schindler","http://es.dbpedia.org/property/nombrecompleto","Kingsley Schindler"
"http://es.dbpedia.org/resource/Kingsley_Schindler","http://es.dbpedia.org/property/número",27
"http://es.dbpedia.org/resource/Kingsley_Schindler","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Kingsley_Schindler","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Kingsley_Schindler","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/SC_Concordia_von_1907"
"http://es.dbpedia.org/resource/Kingsley_Schindler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hamburgo"
