"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)"
"http://dbpedia.org/resource/Florence_Township,_Benton_County,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Florence (condado de Benton, Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Florence (en inglés: Florence Township) es uno de los veinte municipios ubicados en el condado de Benton en el estado estadounidense de Iowa. En el año 2000 el municipio tenía una población de 2258 habitantes y una densidad poblacional de 24 personas por km².​ El territorio del municipio incluye por completo al de una ciudad, Norway, y la porción occidental de Walford, que comparte con el municipio de Fairfax, en el [[Condado de Linn (Iowa)|condado de Linn."
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d8l28"
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://xmlns.com/foaf/0.1/name","Municipio de Florence"
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Bentonen el estado deIowa."
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://xmlns.com/foaf/0.1/name","Ubicación de Iowa en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9011
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.8861
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Iowa"
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Florence_(condado_de_Benton,_Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://es.dbpedia.org/property/densidad",24
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://es.dbpedia.org/property/mapa","Map highlighting Florence Township, Benton County, Iowa.svg"
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://es.dbpedia.org/property/nombre","Municipio de Florence"
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://es.dbpedia.org/property/nombreOficial","Municipio de Florence"
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Benton en el estado de Iowa."
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://es.dbpedia.org/property/pieMapa","Ubicación de Iowa en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://es.dbpedia.org/property/población",2258
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://es.dbpedia.org/property/superficie",9409
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://es.dbpedia.org/property/superficieTierra",9409
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Benton_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Iowa"
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Iowa"
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://dbpedia.org/ontology/wikiPageID",4456803
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://dbpedia.org/ontology/wikiPageRevisionID",120019468
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://dbpedia.org/ontology/wikiPageLength",2926
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://dbpedia.org/ontology/populationTotal",2258
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://www.georss.org/georss/point","41.90111111111111 -91.8861111111111"
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Florence_(condado_de_Benton,_Iowa)?oldid=120019468&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Benton,_Iowa)","http://dbpedia.org/ontology/abstract","El municipio de Florence (en inglés: Florence Township) es uno de los veinte municipios ubicados en el condado de Benton en el estado estadounidense de Iowa. En el año 2000 el municipio tenía una población de 2258 habitantes y una densidad poblacional de 24 personas por km².​ El territorio del municipio incluye por completo al de una ciudad, Norway, y la porción occidental de Walford, que comparte con el municipio de Fairfax, en el [[Condado de Linn (Iowa)|condado de Linn."
