"subject","predicate","object"
"http://dbpedia.org/resource/Amber_Room","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cámara_de_Ámbar"
"http://es.dbpedia.org/resource/Cámara_de_Ámbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cámara_de_Ámbar","http://www.w3.org/2000/01/rdf-schema#label","Cámara de Ámbar"
"http://es.dbpedia.org/resource/Cámara_de_Ámbar","http://www.w3.org/2000/01/rdf-schema#comment","La Cámara de Ámbar (en ruso, Янтарная комната [Yantárnaya kómnata], antiguamente Янтарный кабинет [Yantarnyy kabinet], «Oficina de Ámbar»;​ en alemán, Bersteinzimmer) es una cámara ubicada en el palacio de Catalina de la Villa de los Zares, cerca de San Petersburgo. Está decorada con paneles de ámbar respaldados con pan de oro y espejos. Construida en el siglo XVIII en Prusia, la Cámara de Ámbar original fue desmantelada y perdida durante la Segunda Guerra Mundial. Antes de su desaparición, era considerada una «octava maravilla del mundo». Se instaló una reconstrucción en el Palacio de Catalina entre 1979 y 2003."
"http://es.dbpedia.org/resource/Cámara_de_Ámbar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ql0v"
"http://es.dbpedia.org/resource/Cámara_de_Ámbar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.7158
"http://es.dbpedia.org/resource/Cámara_de_Ámbar","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.3956
"http://es.dbpedia.org/resource/Cámara_de_Ámbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1707"
"http://es.dbpedia.org/resource/Cámara_de_Ámbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_Rusia"
"http://es.dbpedia.org/resource/Cámara_de_Ámbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_perdidas"
"http://es.dbpedia.org/resource/Cámara_de_Ámbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Cámara_de_Ámbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Rusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Cámara_de_Ámbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Rusia"
"http://es.dbpedia.org/resource/Cámara_de_Ámbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_robadas"
"http://es.dbpedia.org/resource/Cámara_de_Ámbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Réplicas"
"http://es.dbpedia.org/resource/Cámara_de_Ámbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Habitaciones"
"http://es.dbpedia.org/resource/Cámara_de_Ámbar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cámara_de_Ámbar"
"http://es.dbpedia.org/resource/Cámara_de_Ámbar","http://es.dbpedia.org/property/apellido","Levy"
"http://es.dbpedia.org/resource/Cámara_de_Ámbar","http://es.dbpedia.org/property/apellido","Scott-Clark"
"http://es.dbpedia.org/resource/Cámara_de_Ámbar","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Cámara_de_Ámbar","http://es.dbpedia.org/property/editorial","Atlantic Books"
"http://es.dbpedia.org/resource/Cámara_de_Ámbar","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Cámara_de_Ámbar","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Cámara_de_Ámbar","http://es.dbpedia.org/property/nombre","Catherine"
"http://es.dbpedia.org/resource/Cámara_de_Ámbar","http://es.dbpedia.org/property/nombre","Adrian"
"http://es.dbpedia.org/resource/Cámara_de_Ámbar","http://es.dbpedia.org/property/oclc",186436391
"http://es.dbpedia.org/resource/Cámara_de_Ámbar","http://es.dbpedia.org/property/título","The Amber Room: the untold story of the greatest hoax of the Twentieth Century"
"http://es.dbpedia.org/resource/Cámara_de_Ámbar","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Cámara_de_Ámbar","http://dbpedia.org/ontology/wikiPageID",62562
"http://es.dbpedia.org/resource/Cámara_de_Ámbar","http://dbpedia.org/ontology/wikiPageRevisionID",129994281
"http://es.dbpedia.org/resource/Cámara_de_Ámbar","http://dbpedia.org/ontology/wikiPageLength",24707
"http://es.dbpedia.org/resource/Cámara_de_Ámbar","http://www.georss.org/georss/point","59.715833333333336 30.395555555555557"
"http://es.dbpedia.org/resource/Cámara_de_Ámbar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cámara_de_Ámbar?oldid=129994281&ns=0"
"http://es.dbpedia.org/resource/Cámara_de_Ámbar","http://dbpedia.org/ontology/abstract","La Cámara de Ámbar (en ruso, Янтарная комната [Yantárnaya kómnata], antiguamente Янтарный кабинет [Yantarnyy kabinet], «Oficina de Ámbar»;​ en alemán, Bersteinzimmer) es una cámara ubicada en el palacio de Catalina de la Villa de los Zares, cerca de San Petersburgo. Está decorada con paneles de ámbar respaldados con pan de oro y espejos. Construida en el siglo XVIII en Prusia, la Cámara de Ámbar original fue desmantelada y perdida durante la Segunda Guerra Mundial. Antes de su desaparición, era considerada una «octava maravilla del mundo». Se instaló una reconstrucción en el Palacio de Catalina entre 1979 y 2003. Originalmente estaba destinada al palacio de Charlottenburg de Berlín en 1701, pero finalmente se dispuso en el palacio de la ciudad de Berlín. Fue diseñado por el escultor barroco alemán Andreas Schlüter y el artesano del ámbar danonoruego Gottfried Wolfram. Ambos trabajaron en la cámara hasta 1707, cuando los maestros del ámbar Gottfried Turau y Ernst Schacht continuaron su labor en Danzig (Gdańsk). Permaneció en Berlín hasta 1716, cuando fue entregada por el rey prusiano Federico Guillermo I a su entonces aliado el zar Pedro el Grande del Imperio ruso. Allí la cámara se instaló en el palacio de Catalina. Después de una expansión y varias renovaciones, cubrió más de 55 m² y contuvo más de seis toneladas de ámbar. Durante la Segunda Guerra Mundial fue saqueada por el Grupo de Ejércitos Norte del Tercer Reich y trasladada a Königsberg (actual Kaliningrado) para su reconstrucción y exhibición. Su paradero actual sigue siendo un misterio. En 1979, se emprendieron esfuerzos para reconstruir la Cámara de Ámbar en la Villa de los Zares. En 2003, después de décadas de trabajo de artesanos rusos y donaciones de Alemania, se inauguró la cámara reconstruida en el palacio de Catalina."
"http://es.wikipedia.org/wiki/Cámara_de_Ámbar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cámara_de_Ámbar"
"http://es.dbpedia.org/resource/Camara_de_Ambar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cámara_de_Ámbar"
"http://es.dbpedia.org/resource/Camara_de_ambar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cámara_de_Ámbar"
"http://es.dbpedia.org/resource/Camara_de_Ámbar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cámara_de_Ámbar"
"http://es.dbpedia.org/resource/Camara_de_ámbar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cámara_de_Ámbar"
"http://es.dbpedia.org/resource/Cámara_de_Ambar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cámara_de_Ámbar"
"http://es.dbpedia.org/resource/Cámara_de_ámbar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cámara_de_Ámbar"
"http://es.dbpedia.org/resource/La_Camara_de_Ambar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cámara_de_Ámbar"
"http://es.dbpedia.org/resource/La_Camara_de_Ámbar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cámara_de_Ámbar"
"http://es.dbpedia.org/resource/La_Cámara_de_Ambar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cámara_de_Ámbar"
"http://es.dbpedia.org/resource/La_Cámara_de_Ámbar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cámara_de_Ámbar"
