"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_Tortosa_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_Tortosa_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jesús_Tortosa_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_Tortosa_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_Tortosa_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_Tortosa_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_Tortosa_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_Tortosa_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_Tortosa_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_Tortosa_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_Tortosa_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_Tortosa_Cabrera","http://www.w3.org/2000/01/rdf-schema#label","Jesús Tortosa Cabrera"
"http://es.dbpedia.org/resource/Jesús_Tortosa_Cabrera","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Tortosa Cabrera (Madrid, 21 de diciembre de 1997) es un deportista español que compite en taekwondo. Es hijo del expracticante de taekwondo Jesús Tortosa Alameda. Ha ganado una medalla de bronce en el Campeonato Mundial de Taekwondo de 2017, en la categoría de –58 kg,​ y tres medallas en el Campeonato Europeo de Taekwondo entre los años 2014​ y 2018​. En los Juegos Europeos de Bakú 2015 consiguió una medalla de plata en la categoría de –58 kg. ​ En categoría juvenil, consiguió una medalla de bronce en los Juegos Olímpicos de la Juventud de Nankín 2014.​"
"http://es.dbpedia.org/resource/Jesús_Tortosa_Cabrera","http://xmlns.com/foaf/0.1/name","Jesús Tortosa Cabrera"
"http://es.dbpedia.org/resource/Jesús_Tortosa_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_España"
"http://es.dbpedia.org/resource/Jesús_Tortosa_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_España_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Jesús_Tortosa_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Jesús_Tortosa_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Jesús_Tortosa_Cabrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_Tortosa_Cabrera"
"http://es.dbpedia.org/resource/Jesús_Tortosa_Cabrera","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Jesús_Tortosa_Cabrera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Jesús_Tortosa_Cabrera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Jesús_Tortosa_Cabrera","http://es.dbpedia.org/property/nombre","Jesús Tortosa Cabrera"
"http://es.dbpedia.org/resource/Jesús_Tortosa_Cabrera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Jesús_Tortosa_Cabrera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Jesús_Tortosa_Cabrera","http://dbpedia.org/ontology/wikiPageID",6287468
"http://es.dbpedia.org/resource/Jesús_Tortosa_Cabrera","http://dbpedia.org/ontology/wikiPageRevisionID",129056588
"http://es.dbpedia.org/resource/Jesús_Tortosa_Cabrera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coe.es/COE/bd_perso.nsf/2012FDeportistaN3%3FOpenForm&query=12609*&DEPORTISTA=9027*"
"http://es.dbpedia.org/resource/Jesús_Tortosa_Cabrera","http://dbpedia.org/ontology/wikiPageLength",4830
"http://es.dbpedia.org/resource/Jesús_Tortosa_Cabrera","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Jesús_Tortosa_Cabrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesús_Tortosa_Cabrera?oldid=129056588&ns=0"
"http://es.dbpedia.org/resource/Jesús_Tortosa_Cabrera","http://dbpedia.org/ontology/abstract","Jesús Tortosa Cabrera (Madrid, 21 de diciembre de 1997) es un deportista español que compite en taekwondo. Es hijo del expracticante de taekwondo Jesús Tortosa Alameda. Ha ganado una medalla de bronce en el Campeonato Mundial de Taekwondo de 2017, en la categoría de –58 kg,​ y tres medallas en el Campeonato Europeo de Taekwondo entre los años 2014​ y 2018​. En los Juegos Europeos de Bakú 2015 consiguió una medalla de plata en la categoría de –58 kg. ​ Participó en los Juegos Olímpicos de Río de Janeiro 2016 en la categoría de –58 kg, obteniendo un diploma olímpico de quinto lugar al perder en el combate por el tercer lugar contra el dominicano Luisito Pie por el «punto de oro» en el tiempo extra del combate.​​ En categoría juvenil, consiguió una medalla de bronce en los Juegos Olímpicos de la Juventud de Nankín 2014.​"
"http://dbpedia.org/resource/Jesús_Tortosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jesús_Tortosa_Cabrera"
"http://es.dbpedia.org/resource/Jesus_Tortosa_Cabrera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Tortosa_Cabrera"
"http://es.wikipedia.org/wiki/Jesús_Tortosa_Cabrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesús_Tortosa_Cabrera"
