"subject","predicate","object"
"http://es.dbpedia.org/resource/Nora_Balling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nora_Balling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nora_Balling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nora_Balling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nora_Balling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nora_Balling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nora_Balling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nora_Balling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nora_Balling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nora_Balling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nora_Balling","http://www.w3.org/2000/01/rdf-schema#label","Nora Balling"
"http://es.dbpedia.org/resource/Nora_Balling","http://www.w3.org/2000/01/rdf-schema#comment","Nora-Isabelle Balling, también conocida como Nora Anders (Coblenza, 31 de julio de 1964) es una modelo alemana, y fue la primera esposa del cantante y exmiembro de Modern Talking, Thomas Anders, entre 1985 y 1999."
"http://es.dbpedia.org/resource/Nora_Balling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania"
"http://es.dbpedia.org/resource/Nora_Balling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modern_Talking"
"http://es.dbpedia.org/resource/Nora_Balling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Alemania"
"http://es.dbpedia.org/resource/Nora_Balling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nora_Balling"
"http://es.dbpedia.org/resource/Nora_Balling","http://es.dbpedia.org/property/lugarDeNacimiento","Coblenza, Renania-Palatinado"
"http://es.dbpedia.org/resource/Nora_Balling","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Nora_Balling","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Renania-Palatinado"
"http://es.dbpedia.org/resource/Nora_Balling","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coblenza"
"http://es.dbpedia.org/resource/Nora_Balling","http://dbpedia.org/ontology/wikiPageID",7141356
"http://es.dbpedia.org/resource/Nora_Balling","http://dbpedia.org/ontology/wikiPageRevisionID",126009533
"http://es.dbpedia.org/resource/Nora_Balling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Nora+Anders"
"http://es.dbpedia.org/resource/Nora_Balling","http://dbpedia.org/ontology/wikiPageLength",4249
"http://es.dbpedia.org/resource/Nora_Balling","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Nora_Balling","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nora_Balling?oldid=126009533&ns=0"
"http://es.dbpedia.org/resource/Nora_Balling","http://dbpedia.org/ontology/abstract","Nora-Isabelle Balling, también conocida como Nora Anders (Coblenza, 31 de julio de 1964) es una modelo alemana, y fue la primera esposa del cantante y exmiembro de Modern Talking, Thomas Anders, entre 1985 y 1999."
"http://es.dbpedia.org/resource/Thomas_Anders","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Nora_Balling"
"http://es.wikipedia.org/wiki/Nora_Balling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nora_Balling"
