"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesper_Worre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesper_Worre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesper_Worre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesper_Worre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesper_Worre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesper_Worre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesper_Worre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesper_Worre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesper_Worre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jesper_Worre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesper_Worre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesper_Worre","http://www.w3.org/2000/01/rdf-schema#label","Jesper Worre"
"http://es.dbpedia.org/resource/Jesper_Worre","http://www.w3.org/2000/01/rdf-schema#comment","Jesper Worre (Frederiksberg, 5 de junio de 1959) es un deportista danés que compitió en ciclismo en las modalidades de pista, especialista en la prueba de persecución individual, y ruta.​ Ganó tres medallas en el Campeonato Mundial de Ciclismo en Pista entre los años 1986 y 1988.​ En carretera su mayor éxito es la victoria en una etapa de la Vuelta a España 1990.​"
"http://es.dbpedia.org/resource/Jesper_Worre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgs6fn"
"http://es.dbpedia.org/resource/Jesper_Worre","http://xmlns.com/foaf/0.1/name","Jesper Worre"
"http://es.dbpedia.org/resource/Jesper_Worre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Dinamarca"
"http://es.dbpedia.org/resource/Jesper_Worre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Jesper_Worre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Jesper_Worre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesper_Worre"
"http://es.dbpedia.org/resource/Jesper_Worre","http://es.dbpedia.org/property/altura","1,75 m"
"http://es.dbpedia.org/resource/Jesper_Worre","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Jesper_Worre","http://es.dbpedia.org/property/disciplina","Pista y ruta"
"http://es.dbpedia.org/resource/Jesper_Worre","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Jesper_Worre","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Frederiksberg"
"http://es.dbpedia.org/resource/Jesper_Worre","http://es.dbpedia.org/property/nombre","Jesper Worre"
"http://es.dbpedia.org/resource/Jesper_Worre","http://es.dbpedia.org/property/títulos","Vuelta a España: 1 etapa"
"http://es.dbpedia.org/resource/Jesper_Worre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Frederiksberg"
"http://es.dbpedia.org/resource/Jesper_Worre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Jesper_Worre","http://dbpedia.org/ontology/wikiPageID",2295683
"http://es.dbpedia.org/resource/Jesper_Worre","http://dbpedia.org/ontology/wikiPageRevisionID",126921540
"http://es.dbpedia.org/resource/Jesper_Worre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=9853"
"http://es.dbpedia.org/resource/Jesper_Worre","http://dbpedia.org/ontology/Person/height","175.0"
