"subject","predicate","object"
"http://es.dbpedia.org/resource/M._M._A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MMA"
"http://es.wikipedia.org/wiki/MMA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MMA"
"http://es.dbpedia.org/resource/MMA","http://www.w3.org/2000/01/rdf-schema#label","MMA"
"http://es.dbpedia.org/resource/MMA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/MMA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MMA"
"http://es.dbpedia.org/resource/MMA","http://dbpedia.org/ontology/wikiPageID",200278
"http://es.dbpedia.org/resource/MMA","http://dbpedia.org/ontology/wikiPageRevisionID",124571147
"http://es.dbpedia.org/resource/MMA","http://dbpedia.org/ontology/wikiPageLength",881
"http://es.dbpedia.org/resource/MMA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MMA?oldid=124571147&ns=0"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/MMA"
"http://es.dbpedia.org/resource/M_M_A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MMA"
"http://es.dbpedia.org/resource/M_M.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MMA"
"http://es.dbpedia.org/resource/M.M.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MMA"
"http://es.dbpedia.org/resource/M_M._A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MMA"
"http://es.dbpedia.org/resource/M_M_A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MMA"
"http://dbpedia.org/resource/MMA_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MMA"
