"subject","predicate","object"
"http://es.dbpedia.org/resource/Carmelo_Pastor_Pla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carmelo_Pastor"
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://www.w3.org/2000/01/rdf-schema#label","Carmelo Pastor"
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://www.w3.org/2000/01/rdf-schema#comment","Carmelo Pastor Pla fue un pintor y escultor español. (Valencia 1924 - Aquisgrán 1966) Fue aprendiz en un taller y por sus aptitudes hacia la escultura ingresó en la Escuela Superior de Bellas Artes de San Carlos. En 1944, recién cumplido los veinte años obtuvo la Pensión de Escultura de la Diputación de Valencia, prorrogarda luego por dos veces.En 1948 obtuvo el Gran Premio de Roma y una beca para estudiar en la Academia de España en Roma y durante su estancia entabló una gran amistad con otro artista de su generación Ramón Gaya, que continuó una vez en España.Es autor de un Vía Crucis, encargado por la embajada de la Santa Sede de Roma en 1954, para que fuera colocado en la colina de San Pietro in Montorio."
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://xmlns.com/foaf/0.1/name","Carmelo Pastor"
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academia_de_España_en_Roma"
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmelo_Pastor"
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://es.dbpedia.org/property/fechaDeFallecimiento",1966
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://es.dbpedia.org/property/fechaDeNacimiento",1924
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://es.dbpedia.org/property/imagen","Carmelo_Pastor.jpg"
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Aquisgrán"
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://es.dbpedia.org/property/nombre","Carmelo Pastor"
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://es.dbpedia.org/property/nombreDeNacimiento","Carmelo Pastor Pla"
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://es.dbpedia.org/property/pieDeImagen","Foto de Carmelo Pastor, 1966"
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://es.dbpedia.org/property/premios","Premio Juan March de escultura en 1962"
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Dibujo"
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Aquisgrán"
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://dbpedia.org/ontology/wikiPageID",1696053
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://dbpedia.org/ontology/wikiPageRevisionID",124433027
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://dbpedia.org/ontology/wikiPageLength",7139
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Juan_March"
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carmelo_Pastor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carmelo_Pastor?oldid=124433027&ns=0"
