"subject","predicate","object"
"http://dbpedia.org/resource/Ella_Fontanals-Cisneros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ella_Fontanals-Cisneros"
"http://es.wikipedia.org/wiki/Ella_Fontanals-Cisneros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ella_Fontanals-Cisneros"
"http://es.dbpedia.org/resource/Ella_Fontanals-Cisneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ella_Fontanals-Cisneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ella_Fontanals-Cisneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ella_Fontanals-Cisneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ella_Fontanals-Cisneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ella_Fontanals-Cisneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ella_Fontanals-Cisneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ella_Fontanals-Cisneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ella_Fontanals-Cisneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ella_Fontanals-Cisneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ella_Fontanals-Cisneros","http://www.w3.org/2000/01/rdf-schema#label","Ella Fontanals-Cisneros"
"http://es.dbpedia.org/resource/Ella_Fontanals-Cisneros","http://www.w3.org/2000/01/rdf-schema#comment","Ella Fontanals-Cisneros (Cuba, 1944) es una filántropa y empresaria cubana.​​ Especialista en arte y diseño contemporáneo, es famosa coleccionista de arte latinoamericano​​ y fundadora y presidenta de la .​"
"http://es.dbpedia.org/resource/Ella_Fontanals-Cisneros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ella_Fontanals-Cisneros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleccionistas_de_arte_de_Cuba"
"http://es.dbpedia.org/resource/Ella_Fontanals-Cisneros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleccionistas_de_arte_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ella_Fontanals-Cisneros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cuba"
"http://es.dbpedia.org/resource/Ella_Fontanals-Cisneros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ella_Fontanals-Cisneros"
"http://es.dbpedia.org/resource/Ella_Fontanals-Cisneros","http://dbpedia.org/ontology/wikiPageID",8368209
"http://es.dbpedia.org/resource/Ella_Fontanals-Cisneros","http://dbpedia.org/ontology/wikiPageRevisionID",113679088
"http://es.dbpedia.org/resource/Ella_Fontanals-Cisneros","http://dbpedia.org/ontology/wikiPageLength",6284
"http://es.dbpedia.org/resource/Ella_Fontanals-Cisneros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ella_Fontanals-Cisneros?oldid=113679088&ns=0"
"http://es.dbpedia.org/resource/Ella_Fontanals-Cisneros","http://dbpedia.org/ontology/abstract","Ella Fontanals-Cisneros (Cuba, 1944) es una filántropa y empresaria cubana.​​ Especialista en arte y diseño contemporáneo, es famosa coleccionista de arte latinoamericano​​ y fundadora y presidenta de la .​"
