"subject","predicate","object"
"http://es.dbpedia.org/resource/Coprinellus_plagioporus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Coprinellus_plagioporus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coprinellus_plagioporus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coprinellus_plagioporus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coprinellus_plagioporus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coprinellus_plagioporus","http://www.w3.org/2000/01/rdf-schema#label","Coprinellus plagioporus"
"http://es.dbpedia.org/resource/Coprinellus_plagioporus","http://www.w3.org/2000/01/rdf-schema#comment","Coprinellus plagioporus es una especie de hongo en la familia Psathyrellaceae. Fue descrito por primera vez en 1941 como Coprinus plagioporus por el micólogo Henri Romagnesi, posteriormente fue transferido al género Coprinellus en 2001.​"
"http://es.dbpedia.org/resource/Coprinellus_plagioporus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coprinellus"
"http://es.dbpedia.org/resource/Coprinellus_plagioporus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coprinellus_plagioporus"
"http://es.dbpedia.org/resource/Coprinellus_plagioporus","http://es.dbpedia.org/property/binomial","Coprinellus plagioporus"
"http://es.dbpedia.org/resource/Coprinellus_plagioporus","http://es.dbpedia.org/property/binomialAuthority","Redhead, Vilgalys & Moncalvo"
"http://es.dbpedia.org/resource/Coprinellus_plagioporus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Coprinellus_plagioporus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Coprinellus_plagioporus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Psathyrellaceae"
"http://es.dbpedia.org/resource/Coprinellus_plagioporus","http://es.dbpedia.org/property/genus","Coprinellus"
"http://es.dbpedia.org/resource/Coprinellus_plagioporus","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Coprinellus_plagioporus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Agaricales"
"http://es.dbpedia.org/resource/Coprinellus_plagioporus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Coprinellus_plagioporus","http://es.dbpedia.org/property/species","C. plagioporus"
"http://es.dbpedia.org/resource/Coprinellus_plagioporus","http://dbpedia.org/ontology/wikiPageID",9415278
"http://es.dbpedia.org/resource/Coprinellus_plagioporus","http://dbpedia.org/ontology/wikiPageRevisionID",128784936
"http://es.dbpedia.org/resource/Coprinellus_plagioporus","http://dbpedia.org/ontology/wikiPageLength",1038
"http://es.dbpedia.org/resource/Coprinellus_plagioporus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Henri_Romagnesi"
"http://es.dbpedia.org/resource/Coprinellus_plagioporus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Coprinellus_plagioporus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Coprinellus_plagioporus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Psathyrellaceae"
"http://es.dbpedia.org/resource/Coprinellus_plagioporus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Coprinellus"
"http://es.dbpedia.org/resource/Coprinellus_plagioporus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Coprinellus_plagioporus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Agaricales"
"http://es.dbpedia.org/resource/Coprinellus_plagioporus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coprinellus_plagioporus?oldid=128784936&ns=0"
"http://es.dbpedia.org/resource/Coprinellus_plagioporus","http://dbpedia.org/ontology/abstract","Coprinellus plagioporus es una especie de hongo en la familia Psathyrellaceae. Fue descrito por primera vez en 1941 como Coprinus plagioporus por el micólogo Henri Romagnesi, posteriormente fue transferido al género Coprinellus en 2001.​"
"http://es.wikipedia.org/wiki/Coprinellus_plagioporus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coprinellus_plagioporus"
