"subject","predicate","object"
"http://dbpedia.org/resource/Armande_de_Polignac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armande_de_Polignac"
"http://es.dbpedia.org/resource/Armande_De_Polignac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armande_de_Polignac"
"http://es.dbpedia.org/resource/Armande_de_Polignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Armande_de_Polignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Armande_de_Polignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Armande_de_Polignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Armande_de_Polignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Armande_de_Polignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Armande_de_Polignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Armande_de_Polignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Armande_de_Polignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Armande_de_Polignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Armande_de_Polignac","http://www.w3.org/2000/01/rdf-schema#label","Armande de Polignac"
"http://es.dbpedia.org/resource/Armande_de_Polignac","http://www.w3.org/2000/01/rdf-schema#comment","Armande de Polignac (París, 8 de enero de 1876 - 1962) fue una compositora francesa, sobrina del príncipe  y su esposa Winnaretta, los patrones de Maurice Ravel, Ígor Stravinsky y Darius Milhaud. Estudió en París con Eugène Gigout, Gabriel Fauré y Vincent d'Indy en la Schola Cantorum;​ y en esa época de sus estudios conoció al acaudalado conde de Chabanne la Palice, con quien contrajo matrimonio.​ Su mayor inclinación era el cultivo de la música teatral y escribió numerosas óperas, ballets y oratorios. Entre las primeras es posible mencionar: Y entre los ballets:"
"http://es.dbpedia.org/resource/Armande_de_Polignac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq0dg5"
"http://es.dbpedia.org/resource/Armande_de_Polignac","http://xmlns.com/foaf/0.1/name","Armande de Polignac"
"http://es.dbpedia.org/resource/Armande_de_Polignac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Francia"
"http://es.dbpedia.org/resource/Armande_de_Polignac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Francia"
"http://es.dbpedia.org/resource/Armande_de_Polignac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_ballet"
"http://es.dbpedia.org/resource/Armande_de_Polignac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Armande_de_Polignac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armande_de_Polignac"
"http://es.dbpedia.org/resource/Armande_de_Polignac","http://es.dbpedia.org/property/cónyuge","Conde de Chabanne la Palice"
"http://es.dbpedia.org/resource/Armande_de_Polignac","http://es.dbpedia.org/property/educación","Schola Cantorum"
"http://es.dbpedia.org/resource/Armande_de_Polignac","http://es.dbpedia.org/property/fechaDeFallecimiento",1962
"http://es.dbpedia.org/resource/Armande_de_Polignac","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Armande_de_Polignac","http://es.dbpedia.org/property/nombre","Armande de Polignac"
"http://es.dbpedia.org/resource/Armande_de_Polignac","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Composición_musical"
"http://es.dbpedia.org/resource/Armande_de_Polignac","http://es.dbpedia.org/property/titulo","Condesa de Chabanne la Palice"
"http://es.dbpedia.org/resource/Armande_de_Polignac","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Armande_de_Polignac","http://dbpedia.org/ontology/wikiPageID",3222483
"http://es.dbpedia.org/resource/Armande_de_Polignac","http://dbpedia.org/ontology/wikiPageRevisionID",116569806
"http://es.dbpedia.org/resource/Armande_de_Polignac","http://dbpedia.org/ontology/wikiPageLength",3461
"http://es.dbpedia.org/resource/Armande_de_Polignac","http://dbpedia.org/ontology/title","Condesa de Chabanne la Palice"
"http://es.dbpedia.org/resource/Armande_de_Polignac","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Armande_de_Polignac","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Composición_musical"
"http://es.dbpedia.org/resource/Armande_de_Polignac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armande_de_Polignac?oldid=116569806&ns=0"
"http://es.dbpedia.org/resource/Armande_de_Polignac","http://dbpedia.org/ontology/abstract","Armande de Polignac (París, 8 de enero de 1876 - 1962) fue una compositora francesa, sobrina del príncipe  y su esposa Winnaretta, los patrones de Maurice Ravel, Ígor Stravinsky y Darius Milhaud. Estudió en París con Eugène Gigout, Gabriel Fauré y Vincent d'Indy en la Schola Cantorum;​ y en esa época de sus estudios conoció al acaudalado conde de Chabanne la Palice, con quien contrajo matrimonio.​ Su mayor inclinación era el cultivo de la música teatral y escribió numerosas óperas, ballets y oratorios. Entre las primeras es posible mencionar: 
* ; 
* ; 
*  (1915); 
*  (1923); y 
*  (1927), de temática japonesa. Y entre los ballets: 
* Las mil noches y una noche; 
* La fuente lejana, con aires persas; y 
* La búsqueda de la verdad, con ambiente chino. De la música de cámara se pueden mencionar su Quinteto con piano, la Suite el viajero para cuarteto de cuerda, su sonata para violín y piano y numerosas canciones, en particular las incluidas en el ciclo .​"
"http://es.wikipedia.org/wiki/Armande_de_Polignac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armande_de_Polignac"
