"subject","predicate","object"
"http://es.dbpedia.org/resource/Global_Rosetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Global_Rosetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Global_Rosetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Global_Rosetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Global_Rosetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Global_Rosetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Global_Rosetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Global_Rosetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Global_Rosetta","http://www.w3.org/2000/01/rdf-schema#label","Global Rosetta"
"http://es.dbpedia.org/resource/Global_Rosetta","http://www.w3.org/2000/01/rdf-schema#comment","Global Rosetta (nombre vacío de significado, elegido por el bufete de abogados que gestionó la creación) empresa de tecnología de la información,con sede social en Madrid, perteneciente al fondo alemán Aurelius AG. Opera con la marca cGS. Fue fundada en 2013 por Schneider Electric para contener la escisión del negocio de consultoría IT de una de sus filiales, Telvent. En abril de 2014, el fondo alemán Aurelius AG hace efectiva la compra de la empresa para integrarla en su nuevo proyecto en el negocio IT: .​"
"http://es.dbpedia.org/resource/Global_Rosetta","http://xmlns.com/foaf/0.1/name","Global Rosetta S.L."
"http://es.dbpedia.org/resource/Global_Rosetta","http://xmlns.com/foaf/0.1/homepage","http://globalrosettacgt.blogspot.com.es/2014/06/huelga-indefinida-en-global-rosetta.html"
"http://es.dbpedia.org/resource/Global_Rosetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Global_Rosetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Global_Rosetta"
"http://es.dbpedia.org/resource/Global_Rosetta","http://es.dbpedia.org/property/companyName","Global Rosetta S.L."
