"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alwyn_Court_Apartments","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alwyn_Court_Apartments"
"http://es.dbpedia.org/resource/Alwyn_Court_Apartments","http://www.w3.org/2000/01/rdf-schema#label","Alwyn Court Apartments"
"http://es.dbpedia.org/resource/Alwyn_Court_Apartments","http://www.w3.org/2000/01/rdf-schema#comment","El Alwyn Court Apartments es un edificio de apartamentos histórico ubicado en Nueva York, Nueva York. El Alwyn Court Apartments se encuentra inscrito como un Hito Histórico Neoyorquino en la Comisión para la Preservación de Monumentos Históricos de Nueva York al igual que en el Registro Nacional de Lugares Históricos desde el 26 de diciembre de 1979. Harde & Short fueron los arquitectos del Alwyn Court Apartments."
"http://es.dbpedia.org/resource/Alwyn_Court_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ch_sg"
"http://es.dbpedia.org/resource/Alwyn_Court_Apartments","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Alwyn_Court_Apartments","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_los_años_1900"
"http://es.dbpedia.org/resource/Alwyn_Court_Apartments","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Alwyn_Court_Apartments","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1907"
"http://es.dbpedia.org/resource/Alwyn_Court_Apartments","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_para_la_Preservación_de_Monumentos_Históricos_de_Nueva_York"
"http://es.dbpedia.org/resource/Alwyn_Court_Apartments","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Manhattan"
"http://es.dbpedia.org/resource/Alwyn_Court_Apartments","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neorrenacentista_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alwyn_Court_Apartments","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Manhattan"
"http://es.dbpedia.org/resource/Alwyn_Court_Apartments","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alwyn_Court_Apartments"
"http://es.dbpedia.org/resource/Alwyn_Court_Apartments","http://es.dbpedia.org/property/arquitecto","Harde & Short"
"http://es.dbpedia.org/resource/Alwyn_Court_Apartments","http://es.dbpedia.org/property/condado","Nueva York"
"http://es.dbpedia.org/resource/Alwyn_Court_Apartments","http://es.dbpedia.org/property/construido",1907
"http://es.dbpedia.org/resource/Alwyn_Court_Apartments","http://es.dbpedia.org/property/dirección",180
"http://es.dbpedia.org/resource/Alwyn_Court_Apartments","http://es.dbpedia.org/property/estado","Nueva York"
"http://es.dbpedia.org/resource/Alwyn_Court_Apartments","http://es.dbpedia.org/property/imagen","Alwyn Court NYC 2007.jpg"
"http://es.dbpedia.org/resource/Alwyn_Court_Apartments","http://es.dbpedia.org/property/mapaLoc","Ciudad de Nueva York"
"http://es.dbpedia.org/resource/Alwyn_Court_Apartments","http://es.dbpedia.org/property/nombre","Alwyn Court Apartments"
"http://es.dbpedia.org/resource/Alwyn_Court_Apartments","http://es.dbpedia.org/property/pieImagen","(Alwyn Court Apartments)"
"http://es.dbpedia.org/resource/Alwyn_Court_Apartments","http://es.dbpedia.org/property/refnum",79001599
"http://es.dbpedia.org/resource/Alwyn_Court_Apartments","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Alwyn_Court_Apartments","http://es.dbpedia.org/property/nrhpTipo","nyc"
"http://es.dbpedia.org/resource/Alwyn_Court_Apartments","http://dbpedia.org/ontology/wikiPageID",5413864
"http://es.dbpedia.org/resource/Alwyn_Court_Apartments","http://dbpedia.org/ontology/wikiPageRevisionID",118711187
"http://es.dbpedia.org/resource/Alwyn_Court_Apartments","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Alwyn_Court_Apartments","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/ny/New+York/state.html"
"http://es.dbpedia.org/resource/Alwyn_Court_Apartments","http://dbpedia.org/ontology/wikiPageLength",2676
"http://es.dbpedia.org/resource/Alwyn_Court_Apartments","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alwyn_Court_Apartments?oldid=118711187&ns=0"
"http://es.dbpedia.org/resource/Alwyn_Court_Apartments","http://dbpedia.org/ontology/abstract","El Alwyn Court Apartments es un edificio de apartamentos histórico ubicado en Nueva York, Nueva York. El Alwyn Court Apartments se encuentra inscrito como un Hito Histórico Neoyorquino en la Comisión para la Preservación de Monumentos Históricos de Nueva York al igual que en el Registro Nacional de Lugares Históricos desde el 26 de diciembre de 1979. Harde & Short fueron los arquitectos del Alwyn Court Apartments."
"http://dbpedia.org/resource/Alwyn_Court","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alwyn_Court_Apartments"
