"subject","predicate","object"
"http://es.dbpedia.org/resource/Microrregión_de_Franco_da_Rocha","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Francisco_Morato"
"http://es.dbpedia.org/resource/Microrregión_de_Franco_da_Rocha","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Francisco_Morato"
"http://es.wikipedia.org/wiki/Francisco_Morato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Morato"
"http://es.dbpedia.org/resource/Francisco_Morato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Morato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Francisco_Morato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Francisco_Morato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Francisco_Morato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Francisco_Morato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Francisco_Morato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Francisco_Morato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Francisco_Morato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Francisco_Morato","http://www.w3.org/2000/01/rdf-schema#label","Francisco Morato"
"http://es.dbpedia.org/resource/Francisco_Morato","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Morato es un municipio brasileño del estado de São Paulo. Su población estimada en 2017 es de 171  602 habitantes, según el Instituto Brasileño de Geografía y Estadística (INGE).​ Pertenece a la zona norte de la región metropolitana de São Paulo.​​"
"http://es.dbpedia.org/resource/Francisco_Morato","http://xmlns.com/foaf/0.1/name","Francisco Morato"
"http://es.dbpedia.org/resource/Francisco_Morato","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Francisco_Morato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_São_Paulo"
"http://es.dbpedia.org/resource/Francisco_Morato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Morato"
"http://es.dbpedia.org/resource/Francisco_Morato","http://es.dbpedia.org/property/altitud",812
"http://es.dbpedia.org/resource/Francisco_Morato","http://es.dbpedia.org/property/bandera","BandeiraFranciscoMorato.png"
