"subject","predicate","object"
"http://es.dbpedia.org/resource/Patricio_L._Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Argentina"
"http://es.dbpedia.org/resource/Alfredo_Sordelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Microbiólogos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Microbiólogos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microbiólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Argentina","http://dbpedia.org/ontology/wikiPageID",6138298
"http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",71837641
"http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Microbiólogos_de_Argentina?oldid=71837641&ns=14"
"http://es.dbpedia.org/resource/Jorge_Enrique_Galán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Argentina"
"http://es.dbpedia.org/resource/Salvador_Mazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Argentina"
"http://es.dbpedia.org/resource/María_Adela_Caría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Argentina"
"http://es.dbpedia.org/resource/Viviana_Alder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Argentina"
