"subject","predicate","object"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Jaipur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_2009"
"http://es.dbpedia.org/resource/Categoría:India_en_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:India_en_2009","http://www.w3.org/2000/01/rdf-schema#label","India en 2009"
"http://es.dbpedia.org/resource/Categoría:India_en_2009","http://www.w3.org/2004/02/skos/core#prefLabel","India en 2009"
"http://es.dbpedia.org/resource/Categoría:India_en_2009","http://dbpedia.org/ontology/wikiPageID",2313588
"http://es.dbpedia.org/resource/Categoría:India_en_2009","http://dbpedia.org/ontology/wikiPageRevisionID",86261638
"http://es.dbpedia.org/resource/Categoría:India_en_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:India_en_2009?oldid=86261638&ns=14"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Orisa_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_2009"
"http://es.dbpedia.org/resource/Colapso_de_chimenea_en_Korba_en_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_2009"
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_2009"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_2009"
