"subject","predicate","object"
"http://es.dbpedia.org/resource/Jack_George","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Salle_Explorers"
"http://es.dbpedia.org/resource/Larry_Foust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Salle_Explorers"
"http://es.dbpedia.org/resource/Michael_Brooks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Salle_Explorers"
"http://es.dbpedia.org/resource/Fatty_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Salle_Explorers"
"http://es.dbpedia.org/resource/Steve_Zack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Salle_Explorers"
"http://es.dbpedia.org/resource/Ramon_Galloway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Salle_Explorers"
"http://es.dbpedia.org/resource/Tyreek_Duren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Salle_Explorers"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Salle_Explorers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Salle_Explorers","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de los La Salle Explorers"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Salle_Explorers","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de los La Salle Explorers"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Salle_Explorers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_la_Salle_(Pensilvania)"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Salle_Explorers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Salle_Explorers","http://dbpedia.org/ontology/wikiPageID",5033967
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Salle_Explorers","http://dbpedia.org/ontology/wikiPageRevisionID",92637452
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Salle_Explorers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_los_La_Salle_Explorers?oldid=92637452&ns=14"
"http://es.dbpedia.org/resource/Jackie_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Salle_Explorers"
"http://es.dbpedia.org/resource/Ralph_Lewis_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Salle_Explorers"
"http://es.dbpedia.org/resource/Patrick_Miller_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Salle_Explorers"
