"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_gobierno_de_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_de_gobierno_de_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_de_gobierno_de_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_de_gobierno_de_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_de_gobierno_de_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_de_gobierno_de_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_de_gobierno_de_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_de_gobierno_de_Sonora","http://www.w3.org/2000/01/rdf-schema#label","Palacio de gobierno de Sonora"
"http://es.dbpedia.org/resource/Palacio_de_gobierno_de_Sonora","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio de Gobierno de Sonora, ubicado en el centro de la ciudad de Hermosillo, Sonora, es la sede del Poder Ejecutivo del Estado de Sonora. Fue inaugurado el 10 de septiembre de 1859 como edificio municipal. ​​ El edificio también es conocido por albergar una serie de murales y estatuas en el patio."
"http://es.dbpedia.org/resource/Palacio_de_gobierno_de_Sonora","http://xmlns.com/foaf/0.1/name","Palacio de Gobierno de Sonora"
"http://es.dbpedia.org/resource/Palacio_de_gobierno_de_Sonora","http://xmlns.com/foaf/0.1/homepage","http://www.sonora.gob.mx/"
"http://es.dbpedia.org/resource/Palacio_de_gobierno_de_Sonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1800"
"http://es.dbpedia.org/resource/Palacio_de_gobierno_de_Sonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1800"
"http://es.dbpedia.org/resource/Palacio_de_gobierno_de_Sonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Gobierno_de_México"
"http://es.dbpedia.org/resource/Palacio_de_gobierno_de_Sonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_neoclásicos_de_México"
"http://es.dbpedia.org/resource/Palacio_de_gobierno_de_Sonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Palacio_de_gobierno_de_Sonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_Sonora"
"http://es.dbpedia.org/resource/Palacio_de_gobierno_de_Sonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1859"
"http://es.dbpedia.org/resource/Palacio_de_gobierno_de_Sonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermosillo"
"http://es.dbpedia.org/resource/Palacio_de_gobierno_de_Sonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Palacio_de_gobierno_de_Sonora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_gobierno_de_Sonora"
"http://es.dbpedia.org/resource/Palacio_de_gobierno_de_Sonora","http://es.dbpedia.org/property/destruido",11
"http://es.dbpedia.org/resource/Palacio_de_gobierno_de_Sonora","http://es.dbpedia.org/property/estado","Completado"
"http://es.dbpedia.org/resource/Palacio_de_gobierno_de_Sonora","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_neoclásica"
"http://es.dbpedia.org/resource/Palacio_de_gobierno_de_Sonora","http://es.dbpedia.org/property/fechaInauguración",10
"http://es.dbpedia.org/resource/Palacio_de_gobierno_de_Sonora","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Palacio_de_gobierno_de_Sonora","http://es.dbpedia.org/property/localización","Hermosillo, Sonora, México"
"http://es.dbpedia.org/resource/Palacio_de_gobierno_de_Sonora","http://es.dbpedia.org/property/nombre","Palacio de Gobierno de Sonora"
"http://es.dbpedia.org/resource/Palacio_de_gobierno_de_Sonora","http://es.dbpedia.org/property/nombresAnteriores","Casa Municipal"
"http://es.dbpedia.org/resource/Palacio_de_gobierno_de_Sonora","http://es.dbpedia.org/property/propietario","Gobierno del Estado de Sonora"
"http://es.dbpedia.org/resource/Palacio_de_gobierno_de_Sonora","http://es.dbpedia.org/property/sitioWeb","http://www.sonora.gob.mx/"
"http://es.dbpedia.org/resource/Palacio_de_gobierno_de_Sonora","http://es.dbpedia.org/property/uso","Sede del Poder Ejecutivo del Estado de Sonora"
"http://es.dbpedia.org/resource/Palacio_de_gobierno_de_Sonora","http://dbpedia.org/ontology/wikiPageID",7770640
"http://es.dbpedia.org/resource/Palacio_de_gobierno_de_Sonora","http://dbpedia.org/ontology/wikiPageRevisionID",128320925
"http://es.dbpedia.org/resource/Palacio_de_gobierno_de_Sonora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonora.gob.mx/"
"http://es.dbpedia.org/resource/Palacio_de_gobierno_de_Sonora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archivoconfidencial.com.mx/vernoticias.php%3Fartid=15401&cat=31&categoria="
"http://es.dbpedia.org/resource/Palacio_de_gobierno_de_Sonora","http://dbpedia.org/ontology/wikiPageExternalLink","http://historiadehermosillo.com/htdocs/entrada/archivo/ENERO/20160104.htm"
"http://es.dbpedia.org/resource/Palacio_de_gobierno_de_Sonora","http://dbpedia.org/ontology/wikiPageLength",6628
"http://es.dbpedia.org/resource/Palacio_de_gobierno_de_Sonora","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Hermosillo"
"http://es.dbpedia.org/resource/Palacio_de_gobierno_de_Sonora","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Sonora"
