"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantico_da_Liberdade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cântico_da_Liberdade"
"http://es.dbpedia.org/resource/Himno_Nacional_(Cabo_Verde)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cântico_da_Liberdade"
"http://dbpedia.org/resource/Cântico_da_Liberdade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cântico_da_Liberdade"
"http://es.dbpedia.org/resource/Cântico_da_Liberdade","http://www.w3.org/2000/01/rdf-schema#label","Cântico da Liberdade"
"http://es.dbpedia.org/resource/Cântico_da_Liberdade","http://www.w3.org/2000/01/rdf-schema#comment","El Cántico de la libertad (en portugués: Cântico da Liberdade) es el himno nacional de Cabo Verde desde 1996; desde la independencia en 1975 hasta ese año, el himno era el mismo que el de Guinea Bissau, país con el que hubo un proyecto de unión política hasta 1984. El autor de su música es , mientras que la letra es obra de ."
"http://es.dbpedia.org/resource/Cântico_da_Liberdade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029qns"
"http://es.dbpedia.org/resource/Cântico_da_Liberdade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_en_portugués"
"http://es.dbpedia.org/resource/Cântico_da_Liberdade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Cântico_da_Liberdade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_nacionales_de_naciones_independientes"
"http://es.dbpedia.org/resource/Cântico_da_Liberdade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Cântico_da_Liberdade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cântico_da_Liberdade"
"http://es.dbpedia.org/resource/Cântico_da_Liberdade","http://dbpedia.org/ontology/wikiPageID",67657
"http://es.dbpedia.org/resource/Cântico_da_Liberdade","http://dbpedia.org/ontology/wikiPageRevisionID",125732173
"http://es.dbpedia.org/resource/Cântico_da_Liberdade","http://dbpedia.org/ontology/wikiPageLength",1674
"http://es.dbpedia.org/resource/Cântico_da_Liberdade","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cântico_da_Liberdade?oldid=125732173&ns=0"
"http://es.dbpedia.org/resource/Cântico_da_Liberdade","http://dbpedia.org/ontology/abstract","El Cántico de la libertad (en portugués: Cântico da Liberdade) es el himno nacional de Cabo Verde desde 1996; desde la independencia en 1975 hasta ese año, el himno era el mismo que el de Guinea Bissau, país con el que hubo un proyecto de unión política hasta 1984. El autor de su música es , mientras que la letra es obra de ."
"http://es.wikipedia.org/wiki/Cântico_da_Liberdade","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cântico_da_Liberdade"
