"subject","predicate","object"
"http://es.dbpedia.org/resource/Andriago","http://www.w3.org/2000/01/rdf-schema#label","Andriago"
"http://es.dbpedia.org/resource/Andriago","http://www.w3.org/2000/01/rdf-schema#comment","El Andriago es un animal perteneciente a la mitología medieval. Animal fabuloso, especie de caballo o grifo que los romanceros de la caballería atribuyen alguna vez a los magos y a sus héroes y que a veces se encuentran también en algunos cuentos de hadas."
"http://es.dbpedia.org/resource/Andriago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_mitológicas_europeas"
"http://es.dbpedia.org/resource/Andriago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andriago"
"http://es.dbpedia.org/resource/Andriago","http://dbpedia.org/ontology/wikiPageID",4281418
"http://es.dbpedia.org/resource/Andriago","http://dbpedia.org/ontology/wikiPageRevisionID",118967752
"http://es.dbpedia.org/resource/Andriago","http://dbpedia.org/ontology/wikiPageLength",452
"http://es.dbpedia.org/resource/Andriago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andriago?oldid=118967752&ns=0"
"http://es.dbpedia.org/resource/Andriago","http://dbpedia.org/ontology/abstract","El Andriago es un animal perteneciente a la mitología medieval. Animal fabuloso, especie de caballo o grifo que los romanceros de la caballería atribuyen alguna vez a los magos y a sus héroes y que a veces se encuentran también en algunos cuentos de hadas."
"http://es.wikipedia.org/wiki/Andriago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andriago"
