"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Bermejo_(Santa_Cruz)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Piraí_(Bolivia)"
"http://es.dbpedia.org/resource/Río_Bermejo_(Santa_Cruz)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Piraí_(Bolivia)"
"http://es.dbpedia.org/resource/Rio_Pirai_(Bolivia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Piraí_(Bolivia)"
"http://es.dbpedia.org/resource/Rio_Piray","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Piraí_(Bolivia)"
"http://es.dbpedia.org/resource/Rio_Piraí_(Bolivia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Piraí_(Bolivia)"
"http://es.dbpedia.org/resource/Rio_pirai_(bolivia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Piraí_(Bolivia)"
"http://es.dbpedia.org/resource/Rio_piraí_(bolivia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Piraí_(Bolivia)"
"http://es.dbpedia.org/resource/Río_Piray","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Piraí_(Bolivia)"
"http://es.dbpedia.org/resource/Río_piraí_(bolivia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Piraí_(Bolivia)"
"http://dbpedia.org/resource/Piray_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Piraí_(Bolivia)"
"http://es.wikipedia.org/wiki/Río_Piraí_(Bolivia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Piraí_(Bolivia)"
"http://es.dbpedia.org/resource/Río_Buey_(Bolivia)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Piraí_(Bolivia)"
"http://es.dbpedia.org/resource/Río_Laja_(Bolivia)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Piraí_(Bolivia)"
"http://es.dbpedia.org/resource/Río_Piraí_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
